"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","&lt;♦JUAN♦&gt;","#CPUJPUQ0","Глава",4012,2006
2,0,0,"Арена 12","Maidanaa","#UP8PUP92R","Участник",3937,1968
3,0,0,"Арена 11","enzito","#VPJLY0R9L","Участник",3586,1793
4,10,10,"Арена 9","alexis","#UPRU2G99Q","Участник",2874,1437
5,0,20,"Арена 9","mifa","#UP8P2VUGP","Участник",2697,1348
6,20,0,"Арена 8","THIAGO MARTINUK","#VYQYGCQVJ","Участник",2518,1259
7,0,0,"Арена 8","hola","#VPQU9GCJ8","Участник",2426,1213
8,0,0,"Арена 8","trollencio","#VQ9Y82CY8","Участник",2300,1150
9,0,0,"Арена 7","junior","#UPYY8YGJG","Участник",2251,1125
10,0,0,"Арена 7","alan","#UPRULVC8J","Участник",2031,1015
11,0,0,"Арена 6","enzo","#V0GL0YRLJ","Участник",1861,465
12,0,0,"Арена 6","proo","#VRG82P00L","Участник",1667,416
13,0,0,"Арена 5","ekgdw","#VC9VY02GC","Участник",1474,368
14,0,0,"Арена 4","enzito","#UYL2CL09P","Участник",1216,304
15,0,0,"Арена 4","rottha","#UL8J0VVGQ","Участник",1168,292
16,0,0,"Арена 4","francisco","#UY0UPY0P2","Участник",1030,257
17,0,0,"Арена 4","FRANCISCO","#UPU0Y8RG2","Участник",1000,250
18,0,0,"Арена 3","EL.HUMILDE.7.0","#VVQL2CQLQ","Участник",876,219
19,0,0,"Арена 3","Rafocha","#UVRLCQ92G","Участник",856,214
20,0,0,"Арена 3","miau :3","#VRGUJJYJ9","Участник",827,206
21,0,0,"Арена 3","pipinazo","#VRGY20G8J","Участник",815,97
22,0,0,"Арена 3","martin","#ULY2VYC28","Участник",810,97
23,0,0,"Арена 3","mauriicio","#VLLRLPPGP","Участник",787,94
24,0,0,"Арена 3","jsjdbh","#UQ9GRYUR2","Участник",782,93
25,0,0,"Арена 3","TOMAS","#VULCQ92UU","Участник",725,87
26,0,0,"Арена 3","tomas","#RQ28VCUVV","Участник",720,86
27,0,0,"Арена 3","AARON","#VUQU2QLPQ","Участник",663,79
28,0,0,"Арена 3","la muerte","#UQVC029UG","Участник",660,79
29,0,0,"Арена 3","más","#VCCRGJ2JU","Участник",643,77
30,0,0,"Арена 3","AARON","#U2UR8LLJU","Участник",643,77
31,0,0,"Арена 3","lauty","#UR9VG8GLC","Участник",631,63
32,0,0,"Арена 3","benijufake","#UL8VQUR9Y","Участник",630,63
33,0,0,"Арена 3","benja_2011","#V0GC28QCL","Участник",630,63
34,0,0,"Арена 3","SkinnyFlakk","#UYVVLPGRL","Участник",607,60
35,0,0,"Арена 3","AMIR DX 199","#VPCCUGJC2","Участник",601,60
36,0,0,"Арена 3","Ciro","#VUQRP08VJ","Участник",600,60
37,0,0,"Арена 2","K1 €¥£","#V0RYRQLYY","Участник",500,50
38,0,0,"Арена 2","candela","#UPJCPJ2UV","Участник",469,46
39,0,0,"Арена 2","Agustina","#U9Q0CRRVJ","Участник",400,40
40,0,0,"Арена 2","gshgijeoge","#Q09GQ2VQ","Участник",378,37
41,0,0,"Арена 2","añeño","#VYP8JJCCU","Участник",368,11
42,0,0,"Арена 2","Germán pro","#VCGJJ9JGG","Участник",330,9
43,0,0,"Арена 1","thiago$-$","#VUQPGJG88","Участник",184,5
44,0,0,"Арена 1","aaron","#VRU09V8CC","Участник",145,4
45,0,0,"Арена 1","yolo Juan 99","#VVR99QRUV","Участник",109,3
46,0,0,"Арена 1","TIZI.CUMPLE13","#V8URPL9G2","Участник",88,2
47,0,0,"Арена 1","un noob XD","#UL9Q2Q00U","Участник",58,1
48,0,0,"Арена 1","candela","#VVQ8QP8LY","Участник",32,0
49,0,0,"Арена 1","ratita","#UL8UU9RPP","Участник",123,3
50,0,0,"Арена 1","._sebastian_.","#UY8CGLVUP","Участник",0,0
