"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,304,0,"Royal Champion","~C-kan~","#9Y9CUQRRY","Veterano",9000,4500
2,311,280,"Champion","jason","#R0UGG8P88","Colíder",8294,4147
3,31,40,"Champion","GeySiMeGanas","#RJV9RGCGC","Miembro",8084,4042
4,168,64,"Champion","el viejas","#VJPYQLCC9","Miembro",8006,4003
5,0,40,"Champion","niño ratta","#J0UYGU0UQ","Miembro",8000,4000
6,676,480,"Master II","K€\√|N","#LCQVVRYLY","Veterano",7395,3697
7,222,80,"Master II","lisandro2017","#JQU2VVVJU","Colíder",7357,3678
8,10,0,"Master II","GB⚡ ADRIAN","#QCR88YLP2","Colíder",7307,3653
9,0,0,"Master II","GB⚡JOSELITO","#JUL8CQQUY","Colíder",7227,3613
10,26,0,"Master II","as","#2RPYRJPYC","Veterano",7217,3608
11,20,0,"Master II","GB⚡CARLOS","#UL9P0YU8J","Colíder",7195,1798
12,16,40,"Master II","shisui","#JYJVGGC8G","Veterano",7171,1792
13,0,0,"Master II","Mohamed Light","#RJ9208CJJ","Miembro",7127,1781
14,80,120,"Master II","₩€jorge€₩","#8JPYCCCV8","Miembro",7120,1780
15,94,80,"Master II","jose fernando","#2YLGJ0UL8","Miembro",7119,1779
16,0,0,"Master II","Shilux","#YPJ2UUPP8","Miembro",7096,1774
17,317,640,"Master II","cruzitho","#VYR89R8QU","Colíder",7060,1765
18,116,170,"Master II","stc","#PJUGGYV2C","Veterano",7030,1757
19,325,200,"Master II","Victori","#G8P0PRGPP","Colíder",7030,1757
20,71,280,"Master II","Black Heart &lt;3","#U88JYJ09","Miembro",7005,1751
21,0,40,"Master I","M Ricky Cde","#YY2V899QR","Miembro",6907,828
22,0,0,"Master I","《《$$B€¥M@R$$》》¡","#J8PJGPC9","Miembro",6807,816
23,143,310,"Master I","♡freddy;)","#CJG080LL9","Veterano",6779,813
24,21,160,"Master I","Cristhian33","#8QYLQGGUR","Miembro",6728,807
25,223,200,"Master I","el lechero","#RCG82YG89","Veterano",6724,806
26,267,240,"Master I","josueXD","#CUC02G98V","Líder",6720,806
27,169,120,"Master I","MrCarlitoOSs","#2YJPRJ8L8","Colíder",6690,802
28,115,160,"Master I","THE DEMONT","#VGVR9R0QC","Miembro",6682,801
29,74,60,"Master I","DANIEL","#JG08YY0LG","Veterano",6675,801
30,0,0,"Master I","elgabriel","#VJLUVJ8CR","Miembro",6591,790
31,0,0,"Master I","CHAQUEÑO:3","#RJ8VVV9UC","Miembro",6591,659
32,0,0,"Challenger III","Flores","#UJ2VLUVCL","Miembro",6389,638
33,0,0,"Challenger III","L E Y E N D A 2","#8V09GLLCP","Miembro",6373,637
34,397,480,"Challenger III","¿?B...... J","#UYY8C0UCQ","Miembro",6187,618
35,0,40,"Challenger III","Mateo"_"","#V9VULL8U2","Miembro",6178,617
36,0,24,"Challenger III","4KBU","#U9YLYPQRP","Miembro",6090,609
37,0,0,"Challenger III",":)","#R28VP8YY2","Miembro",6017,601
38,68,180,"Challenger II","☆BŒŁÞ JĐ☆","#QGYY2YQQ","Miembro",5917,591
39,69,80,"Challenger II","soyharry","#UL9U2V0LG","Miembro",5856,585
40,32,40,"Challenger II","DMNTE98","#U9YV0YLUJ","Miembro",5844,584
41,354,640,"Challenger II","nom@mes","#VJV0Q0VJ9","Veterano",5774,173
42,178,284,"Challenger II","Pablo .^.","#U09C00J09","Miembro",5755,172
43,224,200,"Challenger II","Jose_Lansky","#PPLG9QC02","Miembro",5659,169
44,104,160,"Challenger II","ZOYVER","#9GYP9GC0","Miembro",5620,168
45,0,0,"Challenger I","TK LOBO","#JUVYYGRJ0","Miembro",5327,159
46,936,0,"Challenger I","Jose nahin","#VJPYL8CJ2","Veterano",5210,156
47,16,40,"Arena 14","JASON","#VQ9PR9PCQ","Miembro",4957,148
48,43,60,"Arena 12","LeonelXD","#VY0C2U92L","Miembro",4071,122
49,0,80,"Arena 10","TQ-ROYAL","#ULR80LPCQ","Veterano",3275,98
50,0,120,"Arena 7","TU--PAPÁ;)","#UQJJCUV00","Miembro",2279,68
