"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,224,0,"Champion","Dr.Icepop","#80C0LYYC0","عضو",8251,4125
2,368,0,"Master III","pabs14","#8CVC28G8Y","قائد مساعد",7861,3930
3,236,240,"Master III","JboyEngyz","#8C99UCC8U","قائد مساعد",7803,3901
4,0,0,"Master III","putnampaesan","#P8UR89V2","كبير",7569,3784
5,132,200,"Master III","Neev","#QYYQRQ880","عضو",7528,3764
6,252,376,"Master II","DaHack","#90CPUYC2R","قائد مساعد",7424,3712
7,0,0,"Master II","Cakes","#9CC8P8VJY","قائد مساعد",7222,3611
8,0,0,"Master II","Liam","#YUQYJQCL","عضو",7207,3603
9,0,0,"Master II","Jesslynn","#8Y02L2UG","عضو",7168,3584
10,160,420,"Master II","DarthTarantula","#VCRJ98UL","قائد مساعد",7025,3512
11,0,0,"Master II","Big_D","#800RGUJQ","عضو",7000,1750
12,0,0,"Master I","gbabb19","#8PUVGCJQ","عضو",6922,1730
13,0,0,"Master I","JUBBY","#8VLY9LGP","القائد",6694,1673
14,18,40,"Master I","JimBobDigity","#2Y299RLGU","كبير",6595,1648
15,0,0,"Challenger III","K_Macaluso_33","#9LYPLCVL","قائد مساعد",6192,1548
16,0,0,"Challenger III","CWhy03","#8Y0QQVCYY","قائد مساعد",6190,1547
17,100,160,"Challenger III","hackenberg","#RLG0G2R02","قائد مساعد",6019,1504
18,0,0,"Challenger II","emma :)","#8L9UJ8289","قائد مساعد",5958,1489
19,0,0,"Challenger II","mj","#JUC8C990","كبير",5926,1481
20,38,60,"Challenger II","ItchyHip","#2Q0V029Q","قائد مساعد",5858,1464
21,0,0,"Challenger II","patsfan195","#PYY92G9RQ","قائد مساعد",5637,676
22,0,0,"Challenger I","crazycam","#8JLV28PU","قائد مساعد",5451,654
23,0,0,"Challenger I","bigcaboose","#8CG0UL99Q","كبير",5109,613
24,0,0,"الساحة 14","July","#P2JPLGYC2","عضو",4807,576
25,98,130,"الساحة 12","eagles52","#GRGLC82GJ","عضو",4035,484
26,0,0,"الساحة 11","xanny","#2Q29YUJ22","عضو",3583,429
27,0,0,"الساحة 9","OlympianMusic","#VVGJCL0","عضو",2688,322
28,0,0,"الساحة 6","cakesthebaker","#GRR9JGPYC","عضو",1600,192
29,0,0,"الساحة 3","fruitypebbles","#VYCJYQ20P","عضو",794,95
30,0,0,"الساحة 8","kendrick","#9PQ0220J","كبير",2509,301
31,0,0,"الساحة 1","clashing King","#U0LJPRJRP","عضو",283,28
32,0,0,"الساحة 6","winner","#RP20Y8RYQ","عضو",1602,160
