"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,25,0,"Grand Champion","レッド","#JVQJVUC9C","Líder",8508,4254
2,0,0,"Master III","RYOTA","#RCJGRRPU","Colíder",7879,3939
3,25,0,"Master III","格上狩りのぺぇ＠永遠の敗北者","#2LGRCVRPU","Miembro",7862,3931
4,0,0,"Master III","Zack","#9LQ2QCCUC","Miembro",7677,3838
5,0,0,"Master III","チェリったん","#GLG9Q2J0","Miembro",7500,3750
6,0,0,"Master II","ぺんてる見習い最終形態ぺぇ","#8PQP2QCQ","Colíder",7372,3686
7,21,20,"Master I","ルーシー","#9209Q2Y2","Veterano",6880,3440
8,8,0,"Master I","f word","#PYJ2RGLY8","Miembro",6618,3309
9,0,0,"Master I","ちあのーぜ","#28GC8UQQY","Miembro",6554,3277
10,0,0,"Challenger III","うまぴー信者","#9LQVGVV2R","Miembro",6426,3213
11,0,0,"Challenger III","kamikaze","#YP82LV9V8","Miembro",6383,1595
12,0,5,"Challenger III","むぎ","#L90VLCR2R","Miembro",6086,1521
13,0,0,"Challenger II","nv","#RGR8LLRRG","Miembro",5942,1485
14,0,0,"Challenger II","norinori","#VG28VV8R9","Veterano",5785,1446
15,0,0,"Challenger II","コウスケ","#CU89CQYG8","Colíder",5686,1421
16,0,0,"Challenger II","シルキー","#LPPRQ8U89","Miembro",5652,1413
17,0,0,"Challenger II","Azer","#VGG9P9JGJ","Miembro",5606,1401
18,0,0,"Challenger II","koyomi","#YRPY088PG","Miembro",5568,1392
19,0,0,"Challenger II","Taavi23","#VQPJQQVRJ","Miembro",5500,1375
20,0,24,"Challenger I","OobobQway","#RJLCYQL2G","Miembro",5159,1289
21,0,0,"Arena 12","awsomedude","#G2PLG08Y","Miembro",3933,471
22,0,0,"Arena 10","Ralaha","#CCRLRJ0QR","Miembro",3146,377
23,0,30,"Arena 9","sleepingven","#ULPY8P889","Miembro",2765,331
24,0,0,"Arena 9","ヤマネコ","#VPU2VGVVU","Miembro",2743,329
25,10,10,"Arena 9","miso","#VG8YY20PL","Miembro",2686,322
26,0,0,"Arena 6","thebigsamSLam","#JJUCJV988","Miembro",1708,204
