"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,272,0,"Royal Champion","Andriuha","#2LQQ898G8","Vize-Anführer",9000,4500
2,104,280,"Royal Champion","ishimura❤️L0","#LR82YC2L","Vize-Anführer",9000,4500
3,91,0,"Royal Champion","¥LEGENDA¥","#20JRRLGUL","Anführer",9000,4500
4,0,0,"Royal Champion","UK Cnuck Norris","#8L9JVQJC","Vize-Anführer",9000,4500
5,58,460,"Grand Champion","IliaTishenko12","#YLPCQP029","Ältester",8608,4304
6,524,0,"Grand Champion","GenimPro","#CPRRVQJY","Vize-Anführer",8593,4296
7,343,350,"Grand Champion","Wanger Lord","#2RG9982J0","Ältester",8500,4250
8,47,120,"Champion","Sanek","#82PCV9V0J","Mitglied",8377,4188
9,0,0,"Champion","avara","#Q0VGJ2Q9C","Mitglied",8273,4136
10,99,160,"Champion","Богдан","#8YLJJULJU","Mitglied",8233,4116
11,16,232,"Champion","ishimura","#YU2VGCJLY","Mitglied",8227,2056
12,90,200,"Champion","&lt;c4&gt;alik","#U92JQ8QL9","Mitglied",8035,2008
13,8,200,"Champion","P1aySki11___","#9CR2VVP8U","Ältester",8030,2007
14,28,0,"Master III","Big_Hanter","#2UJCUQJCU","Mitglied",7710,1927
15,50,80,"Master III","aimur","#8JJ9GLCV0","Ältester",7627,1906
16,90,80,"Master III","serhio","#209099CRP","Mitglied",7622,1905
17,46,120,"Master III","JohnnyDi10","#GPC88VYY0","Mitglied",7610,1902
18,126,0,"Master III","Олександр","#2Q0G9P0CL","Vize-Anführer",7590,1897
19,10,40,"Master III","⛹️⛹️✝️✝️✝️⛹️⛹️","#GGLJPQ0CC","Vize-Anführer",7566,1891
20,34,320,"Master III","MONKEY D. LUFFY","#C2LUY2VC8","Ältester",7500,1875
21,160,120,"Master III","Heppy","#QUR80ULP","Mitglied",7500,900
22,10,0,"Master III","eskortik","#LJ9JC2LU9","Mitglied",7500,900
23,123,240,"Master II","svyat9716","#228CYJUV8","Mitglied",7412,889
24,628,330,"Master II","uraura","#P2G9GRLYU","Mitglied",7350,882
25,69,120,"Master II","Карман","#GVV8PGL2Q","Mitglied",7311,877
26,70,0,"Master II","personash","#2Q20JJGYJ","Ältester",7284,874
27,0,0,"Master II","DIMA","#QP0JP099","Ältester",7270,872
28,52,40,"Master II","WINNER","#LU80JYLV9","Mitglied",7265,871
29,30,40,"Master II","TheKing","#8J8J2YVL0","Vize-Anführer",7260,871
30,241,0,"Master II","F_O_K_A","#Q02R9J8","Mitglied",7239,868
31,206,350,"Master II","діма","#LV0LJG88","Ältester",7212,721
32,20,0,"Master II","LevanStar","#CPGGLQ9LV","Mitglied",7210,721
33,40,120,"Master II","♡☯尺Luminix尺☯♡","#JQG2JQJGQ","Mitglied",7207,720
34,42,0,"Master II","L✨","#P9VQ9PCUR","Mitglied",7200,720
35,0,0,"Master II","Tarasik","#9PYRUPGYJ","Mitglied",7150,715
36,410,280,"Master II","БАБА МИША","#J2L9CC0R","Mitglied",7121,712
37,170,160,"Master II","макс","#J82LLY8R","Mitglied",7112,711
38,501,380,"Master II","Gr1zzzl1","#2LJUVJLJ0","Mitglied",7112,711
39,28,40,"Master II","matveui","#C92J8GCQG","Mitglied",7112,711
40,0,0,"Master II","_arti_ship_","#Y0LJ0YRYR","Mitglied",7035,703
41,33,80,"Master II","☆Mr.Pavloff☆","#9LQQCPC2","Mitglied",7033,210
42,74,120,"Master II","¥LEGENDA¥","#CGJVQVYJ2","Vize-Anführer",7019,210
43,52,0,"Master II","ДяДяСаНя","#JGQ9UYYCR","Ältester",7000,210
44,90,80,"Master II","ВЛАД МАРМЕЛАД","#V08GC9LPC","Mitglied",7000,210
45,24,80,"Master I","W1N","#2GQUPLVQL","Mitglied",6837,205
46,311,160,"Master I","Awesome","#JLLJ8J2VG","Mitglied",6616,198
47,136,268,"Challenger III","&lt;c8&gt;WIZARD","#VQLYYCP8","Mitglied",6319,189
48,34,120,"Challenger III","Mama Tvo9I","#R8G8VPQLJ","Mitglied",6279,188
