"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","armin","#QQGGCQV0Y","Старейшина",9000,4500
2,0,0,"Champion","&lt;c2&gt;Tekken","#YLLQVCQL9","Участник",8338,4169
3,20,40,"Champion","سید علی","#JV9J8GJUL","Соруководитель",8323,4161
4,10,0,"Champion","Peyman2019","#JGUV9GGVG","Старейшина",8262,4131
5,20,10,"Champion","عرفان","#2JCYUCPY2","Соруководитель",8145,4072
6,10,0,"Champion","merlin","#9JV8RCL80","Соруководитель",8122,4061
7,30,10,"Champion","Naboodgar","#YCUPCRPY","Глава",8062,4031
8,0,10,"Champion","PERSIAN♥HUNTER™","#28YPQQJ92","Соруководитель",8026,4013
9,0,0,"Master III","عرفان ۲","#JJQRCL80Y","Соруководитель",7688,3844
10,0,0,"Master III","سید علی","#R2GPUJ0PG","Старейшина",7532,3766
11,0,0,"Master III","Bahram","#9CPLLJPVC","Старейшина",7530,1882
12,0,20,"Master II","alisam","#CLC9LLCRC","Участник",7289,1822
13,0,0,"Master II","نابودگر","#PCU2C8C9U","Участник",7263,1815
14,0,0,"Master II","بيكران","#QYJQURUG","Участник",7206,1801
15,0,0,"Master II","hadi","#2L9YPJVJV","Соруководитель",7152,1788
16,0,0,"Master II","amir€kh","#P9JUVYP9G","Участник",7122,1780
17,0,10,"Master II","0hadiii","#2JQLRQPLY","Старейшина",7001,1750
18,0,0,"Master I","معتاد","#UJQY29UJG","Участник",6875,1718
19,0,0,"Master I","◤majid◥","#2Y9900P2Q","Участник",6586,1646
20,0,0,"Challenger III","Aflak","#LL8QJCCGR","Соруководитель",6222,1555
21,0,0,"Challenger III","حمید","#GLRJ0CP92","Участник",6045,725
22,10,0,"Challenger III","AFG MSV","#U29JV8GUL","Старейшина",6022,722
23,0,0,"Challenger III","soltan4097","#UVCP0L8RL","Участник",6000,720
24,0,0,"Challenger II","golden","#J8QYULY2Q","Участник",5728,687
25,0,0,"Challenger II","Tara","#J9U828VGL","Старейшина",5699,683
26,0,0,"Challenger II","Rahman^_^","#U90YJ0YVR","Участник",5626,675
27,0,0,"Challenger II","Virangar","#88LJ2CJL","Соруководитель",5576,669
28,0,0,"Арена 14","$bandit$","#C0UR208C8","Старейшина",4600,552
29,0,0,"Арена 13","pari","#VQRJPCYVP","Участник",4301,516
30,20,20,"Арена 12","HAMIDREZA","#82Q020GVJ","Участник",3892,467
31,0,0,"Арена 12","جودی","#VVQJGUCCY","Участник",3806,380
32,30,40,"Арена 11","king","#UPYJP9UQV","Участник",3721,372
33,0,0,"Арена 9","mehdi","#VQP9CJJGV","Участник",2671,267
