"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","buryacyber22","#29C9R09PV","Elder",8000,4000
2,224,310,"Master III","Евгений","#8GG0J9JJ","Co-leader",7742,3871
3,458,360,"Master II","Кимчик","#YPCQPJ9QV","Co-leader",7411,3705
4,0,0,"Master II","про","#29V992GV0","Elder",7329,3664
5,233,250,"Master II","Abdouldoubla","#989L0PLJ0","Elder",7245,3622
6,0,0,"Master II","grust","#JYUUQU9U8","Elder",7193,3596
7,20,40,"Master II","Егор","#8UJVQ8YJL","Leader",7180,3590
8,135,160,"Master II","Евгений_134","#8PLU0UPR9","Co-leader",7010,3505
9,0,0,"Master I","uurnadya","#PGGRQ0QJ","Co-leader",6913,3456
10,25,0,"Master I","Mef","#8CY8JVL2Q","Member",6799,3399
11,48,40,"Master I","BigDaddy","#JG8VYJPUQ","Member",6712,1678
12,310,80,"Master I","Битоша","#CG9CU98LP","Member",6510,1627
13,0,0,"Master I","Krasav4ick","#Y09L8JPVQ","Member",6504,1626
14,0,0,"Challenger III","Shans","#20GVP8LG","Co-leader",6468,1617
15,0,0,"Challenger III","marklex","#PVVPL88JJ","Member",6338,1584
16,0,0,"Challenger III","коля","#80GJR9UL","Member",6231,1557
17,0,0,"Challenger III","KeksiK","#C288YP8UC","Member",6183,1545
18,0,0,"Challenger III","skywhypupsik","#R0U9GUU90","Member",6165,1541
19,50,0,"Challenger III","Guuiq","#R999LG09J","Member",6106,1526
20,142,330,"Challenger II","dimas","#GC08JRJ8Q","Co-leader",5886,1471
21,540,400,"Challenger II","chizzy","#YV9VYRL9C","Member",5858,702
22,0,0,"Challenger II","flrs BAFFON","#PQ82G2CU2","Member",5825,699
23,0,0,"Challenger II","Programir4ik","#PUGCVCCPG","Member",5773,692
24,0,0,"Challenger II","машуня","#9CCGC22C","Member",5678,681
25,0,0,"Challenger I","Юркин","#8PQQ9VQY","Elder",5377,645
26,0,0,"Challenger I","MNUtEMaN","#VL02PYYCG","Member",5321,638
27,0,0,"Challenger I","Rori","#QURLQ0R9R","Member",5262,631
28,0,0,"Challenger I","котофей","#RVYRYPYLJ","Member",5202,624
29,0,0,"Challenger I","lev4ik","#C8VCYRRC","Member",5182,621
30,0,0,"Challenger I","haker 666","#V9RU9U2LR","Member",5090,610
31,0,0,"Challenger I","nura209","#V8UP2P89R","Member",5068,506
32,235,311,"Arena 14","Пих-Пах-ТрупНах","#2J8JGCQ8P","Member",4886,488
33,0,0,"Arena 14","FZM STUNT CITY","#GLGP0J2VR","Member",4858,485
34,0,0,"Arena 14","Русардик","#UUU8QQ8Q2","Co-leader",4670,467
35,0,40,"Arena 14","solovey","#GLYVL92P2","Member",4603,460
36,225,240,"Arena 13","МС КАЛЬМАР","#200URJ2QC2","Member",4479,447
37,88,0,"Arena 13","лёха","#JU9UPPQQ8","Member",4367,436
38,185,193,"Arena 12","роблот","#LCR8LUL0V","Member",4093,409
39,0,0,"Arena 12","рубец","#898VVLGGV","Member",4024,402
40,0,0,"Arena 12","RUSARD1K","#UQ2PCYGLL","Co-leader",3812,381
41,0,0,"Arena 11","Pãtrįk","#CPJ99J9QY","Elder",3544,106
42,296,512,"Arena 11","phylorgaz.","#GJL0C20PV","Member",3422,102
43,0,0,"Arena 10","Mr Proper","#P980G8JGR","Member",3030,90
44,0,0,"Arena 10","maks","#CUL8U89Y8","Member",3002,90
45,0,0,"Arena 10","Саша 08","#Q0LPC2PU8","Member",3001,90
46,0,0,"Arena 9","uber","#R00Y8V2GG","Member",2911,87
47,116,30,"Arena 9","gen","#JYYCQGUL9","Member",2870,86
48,0,0,"Arena 9","sad❤️tenlii","#CPCGJY2YG","Member",2656,79
49,10,30,"Arena 8","SPYDER","#RC88VJVLQ","Member",2406,72
50,16,30,"Arena 7","Люкошенько","#CQ90LYJYJ","Member",2214,66
