"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,76,"Grand Champion","soulstranger","#CQRVC2RVR","Leader",8832,4416
2,66,24,"Master III","Navdeep","#U8J2Q2C8G","Elder",7798,3899
3,44,0,"Master II","Piyush","#980J9CU8U","Elder",7294,3647
4,0,0,"Master II","Royal","#8LV9G2020","Elder",7037,3518
5,70,100,"Master II","Rokudaime","#C222YG98Y","Co-leader",7006,3503
6,8,20,"Master I","BrendenRydge RG","#22QV9PG9U","Elder",6989,3494
7,64,88,"Master I","sims","#QYJ9CLJVY","Elder",6668,3334
8,0,0,"Master I","lipun","#QY0JU2YGU","Member",6621,3310
9,0,0,"Master I","P.e.K.k.A","#UR8LLJYGQ","Elder",6560,3280
10,0,0,"Challenger III","jasper","#U0RLV2LQC","Elder",6086,3043
11,108,60,"Challenger II","ad jam","#QLJPJ9RL","Elder",5700,1425
12,0,0,"Challenger I","swagdeep","#8LQ9QJV8L","Elder",5266,1316
13,40,40,"Challenger I","Ebin THE KILLER","#89U9U0VYC","Elder",5067,1266
14,0,0,"Challenger I","APEX","#2J9JG8QQP","Member",5008,1252
15,0,10,"Arena 14","jovin","#Y29GVPP8P","Elder",4708,1177
