"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,20,"Royal Champion","TF⚡Mįnatø","#92028L9J","Участник",9000,4500
2,38,0,"Champion","Zhäswar","#2988CC20L","Участник",8300,4150
3,70,40,"Champion","☆SKREAM☆FR","#JG8V9U0LG","Участник",8024,4012
4,38,0,"Master III","Philozorus","#2JJ2C8880","Старейшина",7678,3839
5,0,0,"Master II","JUJU","#298PQUGQ9","Участник",7338,3669
6,0,0,"Master II","l3nny._.bnmr","#R2RU8YJG2","Участник",7274,3637
7,0,0,"Master II","Wiz","#22ULUPVUQ","Участник",7196,3598
8,0,0,"Master II","Snake-Eyes","#YLPLQQPQR","Участник",7178,3589
9,0,32,"Master II","Zelda","#J2VGP2Y","Участник",7147,3573
10,0,70,"Master II","michaelolo","#2Q8JCVLVL","Участник",7030,3515
11,46,30,"Master II","Flow","#9GRG8GU","Участник",7028,1757
12,0,0,"Master II","IssaKeser","#LJRRGVQUU","Участник",7000,1750
13,40,40,"Master I","pachamama","#GGRYJ2P2G","Старейшина",6864,1716
14,18,30,"Master I","ReyNoX","#GCJ20CRQC","Участник",6808,1702
15,10,40,"Master I","Fcf4449","#82V22VCCY","Участник",6792,1698
16,0,0,"Master I","bros","#Y8Y0L2URU","Участник",6778,1694
17,28,8,"Master I","mamadou t nul","#LUUQY8JCV","Участник",6706,1676
18,0,40,"Master I","xav1973","#LURG0LYUL","Участник",6704,1676
19,0,0,"Master I","Christopher","#QY8PCGCVU","Участник",6675,1668
20,82,0,"Challenger III","mistermc","#82Y2CU8CP","Участник",6461,1615
21,36,50,"Challenger III","Rico66cas","#PPY0QPC9","Участник",6428,771
22,0,0,"Challenger III","aqualio neo","#802C29Y9J","Участник",6425,771
23,0,0,"Challenger III","lul.u.vt","#RUR9JJYR2","Участник",6420,770
24,0,0,"Challenger III","SunRoyal","#2GVPP2LVP","Участник",6402,768
25,0,0,"Challenger III","lestat","#82922R0GC","Глава",6399,767
26,0,0,"Challenger III","Freerox 17","#R08CURQG0","Участник",6399,767
27,0,0,"Challenger III","el_tr@yad€ur","#Y9J2QJ800","Участник",6274,752
28,0,0,"Challenger III","m@thjeg","#C8L8GJL","Участник",6209,745
29,30,0,"Challenger III","maxz","#PYVLPY0PY","Участник",6180,741
30,26,0,"Challenger III","samyee","#CV8GV2C92","Участник",6180,741
31,0,0,"Challenger III","Guerlin","#C202Q8UUG","Участник",6143,614
32,92,80,"Challenger III","Triipack","#CUPL2009","Участник",6123,612
33,0,0,"Challenger III","LEO MISKINE","#YVVY9JVCC","Участник",6011,601
34,0,0,"Challenger II","enzo du 9Z","#Q0CGRLGL","Участник",5914,591
35,0,60,"Challenger II","butterfly","#PQ20GLRC9","Участник",5868,586
36,0,0,"Challenger II","gabinusse","#U2Q28VVR8","Участник",5838,583
37,0,32,"Challenger II","Léa","#2YJPRCLGJ","Участник",5682,568
38,0,0,"Challenger II","hugo","#QRPGY98RR","Участник",5681,568
39,64,80,"Challenger I","Romain","#20JLQYJ2","Участник",5387,538
40,30,40,"Challenger I","killer24","#U89P9C88Q","Участник",5278,527
41,0,0,"Challenger I","mohez","#V9V9GG99J","Участник",5272,158
42,0,0,"Challenger I","Zo_sm17","#JR8UVQPC9","Участник",5261,157
43,0,0,"Challenger I","GAMEUR 12","#29QU9RQYG","Участник",5187,155
44,0,0,"Challenger I","kawouah7","#U888VUYRV","Участник",5149,154
45,0,0,"Challenger I","ArnaudLePro18","#89VCV9QQ2","Участник",5134,154
46,0,0,"Challenger I","matbosse","#8VJU9PUYQ","Участник",5125,153
47,0,0,"Арена 14","matmut","#CLYURGYPG","Участник",4951,148
48,36,40,"Арена 14","TÏGRÖÜ","#8YPCYYYYV","Участник",4775,143
