"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,60,0,"Royal Champion","Chuck Norris","#UQGU20U","Co-leider",9000,4500
2,0,0,"Grand Champion","Icculus","#20YJLY8J8","Oudste",8595,4297
3,0,0,"Grand Champion","Lord Teej","#9QCGVLVG","Leider",8500,4250
4,0,0,"Champion","toadsplace","#QYQJGPUR","Oudste",8312,4156
5,0,0,"Champion","tron","#GQ9PPJ9UQ","Oudste",8236,4118
6,0,0,"Champion","Bobby","#2VQCRY9V","Co-leider",8168,4084
7,0,0,"Champion","cd83 19","#20P9PU9PJ","Co-leider",8068,4034
8,0,0,"Champion","Big","#2CVYQJ922","Co-leider",8059,4029
9,50,40,"Master III","redbear","#2JVPY20R","Co-leider",7940,3970
10,40,30,"Master III","Shroomtune","#9Q29UJG8","Co-leider",7822,3911
11,20,0,"Master III","pants","#82LCGQCJG","Lid",7749,1937
12,0,0,"Master III","Bp","#89Y0VVC2","Oudste",7696,1924
13,30,80,"Master III","f.LUFFY☠head","#R00GJQC","Co-leider",7695,1923
14,30,40,"Master III","Ned Reyerson","#Y2UCL0VC","Co-leider",7520,1880
15,0,0,"Master II","Stereopticon","#8U8G9C9U","Co-leider",7353,1838
16,0,0,"Master II","GAMEHENDGE","#PYQJCLU9","Oudste",7303,1825
17,0,0,"Master II","Chizzy Sr","#PV82J8PQ","Co-leider",7066,1766
18,50,70,"Master II","Phishcuit","#8J9PUQUV","Co-leider",7033,1758
19,20,40,"Master I","Black Falcon","#2RU8CJ88","Oudste",6832,1708
20,0,0,"Master I","Colonel Forbin","#2JGY8VL0","Co-leider",6736,1684
21,0,0,"Master I","Conan","#80LYULYV","Oudste",6724,806
22,0,0,"Master I","phishmarket","#2GVJ998C","Lid",6679,801
23,0,0,"Challenger III","Jaguarjlr","#8VR0U9RRP","Oudste",6190,742
24,0,0,"Challenger III","Percius","#2CU2JV89","Lid",6145,737
25,0,0,"Challenger II","TroutSlayer","#20RQ8UCQ","Oudste",5828,699
26,0,0,"Challenger II","Triple G","#P2YPRYQPY","Lid",5684,682
27,0,0,"Challenger II","Idrinkinmysleep","#Q08QQU2U","Oudste",5505,660
28,0,0,"Challenger I","SlowFunk Llama","#2U8QV9UV","Lid",5400,648
29,0,0,"Challenger I","timholder","#29LP88LL","Oudste",5352,642
30,0,0,"Challenger I","Kmoose","#G0J800P","Lid",5342,641
