"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Master III","ericktc","#YQUUGYR82","Membro",7766,3883
2,52,10,"Master III","KILER 9110","#JL8PC82YQ","Lider",7530,3765
3,28,0,"Master II","OC JOHANS","#C8YL2P0CR","Membro",7384,3692
4,0,0,"Master II","Moreno Sc","#PG89PL2C0","Membro",7028,3514
5,0,0,"Master II","Adrián","#G802809VR","Ancião",7002,3501
6,0,0,"Master I","CROW.A.D","#J9G9GLJJV","Colíder",6883,3441
7,54,72,"Master I","Ogmudbone","#G928U0UL","Membro",6813,3406
8,0,0,"Master I","Fernando:)","#QVQYR2RLQ","Membro",6725,3362
9,0,0,"Master I","aleeee","#YCY8LRVV2","Ancião",6704,3352
10,52,40,"Master I","m4tabuelas","#GJCUG280L","Ancião",6697,3348
11,0,0,"Challenger III","HARIEL","#UCYJ0Y2PG","Membro",6328,1582
12,0,0,"Challenger II","ALFA AÑA","#V9CRCYUJR","Colíder",5729,1432
13,50,104,"Challenger II","Maximus","#VPYGGP99U","Ancião",5704,1426
14,26,72,"Challenger II","pigispin","#GR800Y9YL","Colíder",5654,1413
15,0,0,"Challenger I","DogguyYT","#QU2LRGJRV","Membro",5292,1323
16,0,0,"Challenger I","DYRA 24","#C20RPLVY0","Ancião",5165,1291
