"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,40,"Grand Champion","ElecTr1Wolf","#822JYUGRL","Üye",8627,4313
2,311,240,"Grand Champion","DANIEL","#JQ0UR8JQC","Üye",8560,4280
3,63,320,"Grand Champion","kevin","#CJUR20V8P","Üye",8559,4279
4,88,40,"Champion","antrax","#QVV098QP","Yardımcı lider",8278,4139
5,0,0,"Champion","Jean001","#GUL2PP9P8","Üye",8178,4089
6,52,40,"Champion","♣️ֆʀ.ɬʊʍɮασ♣️","#J2UR2U8QU","Üye",8061,4030
7,11,96,"Master III","SEBAS_SH","#JJGCP090G","Üye",7833,3916
8,0,0,"Master III","alejo","#QJ2V9C0GP","Üye",7817,3908
9,0,0,"Master III","karla","#J9G2CY2C0","Üye",7781,3890
10,8,0,"Master III","&lt;c2&gt;KAKASHI ❤","#J8JR9VCUV","Üye",7648,3824
11,307,0,"Master III","antras","#2Y9L90Q8R","Üye",7554,1888
12,131,320,"Master III","fulton Alex","#8UGCVV8","Üye",7500,1875
13,170,280,"Master III","pin567...","#PQJCG2VP9","Lider",7500,1875
14,40,0,"Master II","DIOGO","#2GJRQQVQ9","Üye",7427,1856
15,43,0,"Master II","Marlon ken","#CPR98GU8U","Üye",7359,1839
16,298,0,"Master II","Elrayomaqueen","#J9822LV02","Üye",7354,1838
17,488,360,"Master II","caliz","#JY0RGY9YP","Yardımcı lider",7242,1810
18,318,160,"Master II","jorgepro1324","#QQ9P8PLVQ","Üye",7205,1801
19,222,200,"Master II","Vicky","#QY8U0GPUG","Üye",7041,1760
20,88,0,"Master II","carlosv77","#CLUPQ8CYR","Üye",7031,1757
21,0,0,"Master I","Justin","#U9RYJ8R2U","Üye",6920,830
22,36,200,"Master I","ジャン・ピエール","#G9VYVJYP0","Üye",6846,821
23,0,0,"Master I","un random más","#J8LJRRL9C","Üye",6841,820
24,60,120,"Master I","Kevin ⚖️","#CVYUVJQGU","Üye",6787,814
25,36,40,"Master I","Diego","#JYU290YCC","Üye",6760,811
26,0,0,"Master I","Dark","#VPUUY0VLC","Üye",6718,806
27,8,80,"Master I",".cnt.","#V9PGQL29P","Üye",6596,791
28,0,0,"Master I","merii2.0","#LRGYRQ88J","Üye",6589,790
29,0,40,"Master I","Dereck","#GU9QV9VP2","Üye",6538,784
30,417,384,"Master I","Aponcho7","#2YJ0RLJRQ","Üye",6511,781
31,22,40,"Challenger III","StevenZ","#CV0LUJGLY","Üye",6429,642
32,188,264,"Challenger III","Tito_DMC","#QL09Y9J","Üye",6399,639
33,0,0,"Challenger III","Juliana","#JJVJVY9G9","Üye",6396,639
34,0,40,"Challenger III","Ἰάσων","#99JLYJYRR","Üye",6293,629
35,103,200,"Challenger III","MAU11","#G2LGLQL8","Üye",6244,624
36,0,0,"Challenger III","erick16","#UYJPCVYVL","Üye",6211,621
37,0,40,"Challenger III","andriu","#9UVCR9Q28","Üye",6125,612
38,0,0,"Challenger III","victor","#JPGRLY0L8","Üye",6117,611
39,114,200,"Challenger III","luchifer","#L9JL929V8","Üye",6062,606
40,236,200,"Challenger III","Ghost","#Q02PCU9CU","Üye",6030,603
41,128,80,"Challenger III","steven","#JGY0RCJU0","Üye",6030,180
42,92,120,"Challenger III","jos+jez","#JGV8LJPLV","Üye",6030,180
43,70,120,"Challenger III","JUNIÑHO:V","#PLUPVUYQ2","Üye",6000,180
44,0,0,"Challenger II","ImTowers:)","#J0QLRJLV0","Üye",5766,172
45,0,80,"Challenger II","ss","#U98Y89JV8","Üye",5675,170
46,178,0,"Challenger II","Javier","#U28YVJPVQ","Üye",5597,167
47,0,0,"Challenger II","Tio. H☹️","#G0CU8QL0Y","Üye",5593,167
48,0,0,"Challenger I","Caliz","#CG0YYP0JY","Üye",5098,152
49,0,0,"8 Arena","isaías profeta","#VQY98VPPQ","Üye",2300,69
50,0,0,"5 Arena","La_Tuti","#CJUV80UQ0","Yardımcı lider",1407,42
