"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,152,110,"Master I","JORAsEr_2007","#8RJ2GLC0V","Aîné",6883,3441
2,174,82,"Master I","L y z z","#VL822PJ90","Chef",6560,3280
3,92,80,"Challenger III","chrisss","#RV8R2JJY","Chef adjoint",6209,3104
4,24,210,"Challenger III","Star_Jr","#YGP0C9G","Aîné",6138,3069
5,0,0,"Challenger II","Benji","#VUQ92Y08Y","Chef adjoint",5561,2780
6,0,0,"Challenger II","chucky","#UU9LQGJYQ","Aîné",5500,2750
7,60,72,"Arène 13","knra","#V8GCLUVJY","Aîné",4598,2299
8,0,10,"Arène 13","•[FARID]•","#QJG098YVQ","Aîné",4285,2142
9,0,0,"Arène 12","Linkz","#QLQPPUCC0","Aîné",3800,1900
10,30,138,"Arène 10","duwi","#UQ9L9YQLJ","Membre",3125,1562
11,77,66,"Arène 10","DAVA","#82PVGLGLR","Membre",3124,781
12,0,0,"Arène 9","3mm","#J0GUU8JUP","Membre",2909,727
13,154,27,"Arène 9","Xiyusoon","#VUU8PJ9UY","Aîné",2600,650
14,0,0,"Arène 7","Mr turtle 15500","#V2JRUYQRR","Membre",2299,574
15,32,0,"Arène 7","Bray","#VL89YLVQR","Aîné",2030,507
16,0,0,"Arène 7","NJ","#9GYC9RR8","Membre",2022,505
17,0,0,"Arène 6","Kevin","#PYUQG0LYG","Membre",1900,475
18,0,0,"Arène 5","bibi","#V89YVGYJV","Membre",1491,372
19,0,0,"Arène 4","ujangi","#UQ2V0Q22J","Membre",1095,273
