"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,386,290,"Grand Champion","Mocking","#Y2G8QLRU","Ältester",8530,4265
2,44,0,"Champion","sacha","#QC9QRG80","Ältester",8078,4039
3,190,0,"Master III","miss-Tick","#88R0QCUL8","Ältester",7500,3750
4,165,310,"Master II","jancop","#2JC0G88Y","Mitglied",7235,3617
5,0,0,"Master II",";)","#QURRJYGCG","Ältester",7208,3604
6,285,240,"Master II","\Le Tavernier/","#8V0990G9","Anführer",7060,3530
7,158,160,"Master II","Kayken","#Q9VRJ99GQ","Ältester",7032,3516
8,464,400,"Master I","Biscuit","#8UUY22UUL","Ältester",6976,3488
9,0,0,"Master I","Gobelet","#UVR98QVU0","Vize-Anführer",6876,3438
10,0,0,"Master I","coco","#29PJLQRRU","Mitglied",6771,3385
11,100,160,"Master I","lecouz","#VGUJY8J0P","Mitglied",6710,1677
12,35,40,"Master I","Shaago","#P0PPC0GL","Ältester",6686,1671
13,192,160,"Master I","Kurtis 14","#UUUYG0G80","Ältester",6606,1651
14,49,80,"Challenger III","PAKRETT","#U2JPGQR8P","Mitglied",6336,1584
15,0,0,"Challenger III","taz","#YJP8G898","Vize-Anführer",6331,1582
16,424,272,"Challenger III","mårøqūį","#UPYPJ8U9R","Mitglied",6121,1530
17,187,120,"Challenger II","cripeeur","#L09ULUCRC","Mitglied",5835,1458
18,25,0,"Challenger II","goku","#U282J0C2Q","Ältester",5804,1451
19,376,456,"Challenger II","Cochise","#YGQ8CLRCV","Ältester",5696,1424
20,30,120,"Challenger II","~Mitsunaa♡","#2Q0LCVU0V","Mitglied",5692,1423
21,150,160,"Challenger II","Ethan.x3","#CGV8UQLCG","Mitglied",5650,678
22,0,40,"Challenger II","mat","#PRU89VLVG","Mitglied",5592,671
23,34,0,"Challenger II","のうぴ","#22UV9P8JP","Mitglied",5500,660
24,180,248,"Challenger I","chris76320","#2YVL2LQLQ","Ältester",5202,624
25,0,40,"Challenger I","Frixzz","#CY2L8RRCU","Mitglied",5028,603
26,332,408,"Challenger I","Reality","#CJVRG2J2R","Mitglied",5021,602
27,10,10,"Arena 14","r2c","#LVLPL89GQ","Mitglied",4927,591
28,222,270,"Arena 14","Radial Rush","#UGGC9YQQU","Mitglied",4883,585
29,0,0,"Arena 13","lorenzo","#RC2JJ029U","Mitglied",4351,522
30,0,0,"Arena 13","Charles 29","#CJQ2R9CLJ","Mitglied",4274,512
31,138,160,"Arena 12","diabolo 83","#VY8U2YQCR","Mitglied",4003,400
32,0,0,"Arena 10","ligthkakashi","#CU8YC2L98","Mitglied",3089,308
33,0,0,"Arena 10","hamid","#U0C999RGG","Mitglied",3307,330
