"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","LO SIENTO","#CJYGPJYCV","Aîné",7207,3603
2,40,20,"Master II","itachi2028","#JCCQGQ8U9","Chef",7158,3579
3,0,0,"Master I","LocoPorLaPizza","#CVQUCRQ","Membre",6954,3477
4,0,0,"Master I","cachin","#Q2CLUVVL","Membre",6587,3293
5,0,20,"Challenger III","ⓙⓞⓢⓔ╰‿╯","#800Y08LCG","Membre",6094,3047
6,0,0,"Challenger II","CRONos 111","#YJ28QQPRC","Membre",5929,2964
7,70,48,"Challenger I","bautista 456","#VYGUC220G","Membre",5348,2674
8,0,0,"Challenger I","santi","#U8YGU0JLJ","Membre",5129,2564
9,0,0,"Challenger I","DESASTRE","#UPYRLUUUC","Membre",5081,2540
10,0,0,"Arène 14","maxi","#J0VJRCRU0","Membre",4695,2347
11,0,0,"Arène 12","bautista","#C2RURY9LJ","Membre",3800,950
12,0,0,"Arène 10","BLOQUEO SABIO","#VPQU9LRR2","Membre",3210,802
13,38,40,"Arène 10","Emiliano","#CP8YUCPRJ","Aîné",3160,790
14,28,50,"Arène 10","mikecrak","#RGGQ28GPV","Membre",3123,780
15,0,0,"Arène 10","00_Thiago_","#UVJLYGPVU","Membre",3050,762
16,0,0,"Arène 9","bori","#V8J90PCV0","Membre",2958,739
17,0,0,"Arène 9","BENIJU","#J2JU2LLJP","Membre",2692,673
18,0,0,"Arène 8","oaksaik","#VLGLPVYRU","Membre",2461,615
19,0,0,"Arène 8","lou","#VVGY2L9CR","Membre",2360,590
20,0,0,"Arène 7","mateo","#LVYQ099VG","Membre",2090,522
21,0,0,"Arène 6","Antonio","#VRGG89PYC","Membre",1897,227
22,0,0,"Arène 6","A Y A L A ³³","#JUUYPQUY9","Membre",1863,223
23,0,0,"Arène 6","BENJA EL PRO","#VRCYPUGJ2","Membre",1725,207
24,0,0,"Arène 6","bauty","#UQ0L8Y9YU","Membre",1690,202
25,0,10,"Arène 5","A_leird","#VGYLUU0YJ","Membre",1411,169
26,0,0,"Arène 5","hijosherederos","#VJ8CRR00U","Membre",1361,163
27,0,0,"Arène 5","chispa__79__22","#V0YY0RLQG","Membre",1357,162
28,0,0,"Arène 5","FOXI","#V80GP9J0V","Membre",1328,159
29,0,0,"Arène 5","alejo","#G98JP9QU8","Membre",1323,158
30,0,0,"Arène 5","Code:Godeik","#VRLCR9UU9","Membre",1300,156
31,0,0,"Arène 4","Belu","#UVCVU9C8R","Membre",1240,124
32,0,0,"Arène 4","dylan 2.o","#UYRRP0RY2","Membre",1236,123
33,0,0,"Arène 4","benjaminpro3.0","#UPC2PQJJR","Membre",1194,119
34,0,0,"Arène 4","32marcos","#UYPPPG9VL","Membre",1183,118
35,0,0,"Arène 4","Ratatala","#V0C909PRP","Membre",1090,109
36,0,0,"Arène 4","TIZIANO","#VURP2GGR2","Membre",1066,106
37,0,0,"Arène 4","angelaonichan","#VY0L2Y89J","Membre",1019,101
38,0,0,"Arène 4","&lt;•YuHo•&gt;","#QG2QRGQ2R","Membre",1010,101
39,0,0,"Arène 3","Axel2.x","#V9VLJ2CLQ","Membre",994,99
40,0,0,"Arène 3","Valenn_CR","#UPLPQY8GL","Membre",992,99
41,0,0,"Arène 3","elian","#CGVUL8ULL","Membre",909,27
42,0,0,"Arène 3","alastor","#UYY2G0JPJ","Membre",899,26
43,0,0,"Arène 3","luteo","#VGRGR8LLR","Membre",874,26
44,0,0,"Arène 3","camilita","#ULJ90RQ28","Membre",866,25
45,0,0,"Arène 3","BJÖRN","#VY0P9029P","Membre",831,24
46,0,0,"Arène 3","matiii","#VYVYJY8PU","Membre",803,24
47,0,0,"Arène 3","Sebas","#VC9VULYCC","Membre",783,23
48,0,0,"Arène 3","tomyy_lms","#UVQ2P2CCR","Membre",762,22
49,12,0,"Arène 3","martina","#CUJ9R9RLG","Membre",695,20
50,0,0,"Arène 3","EZEEE","#U9YY0PJQP","Membre",627,18
