"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,96,320,"Champion","Tim","#2CUPCYPV","Leader",8244,4122
2,91,120,"Champion","Riles","#9YJJLC9R","Co-leader",8208,4104
3,38,50,"Champion","simone","#89L0V9G08","Elder",8086,4043
4,364,0,"Champion","Darren....","#GRLQPVJ","Co-leader",8029,4014
5,272,20,"Master III","let's play","#9JYQ0982U","Elder",7908,3954
6,464,50,"Master III","ASSASSIN-RSA","#8GYPRUVU","Elder",7799,3899
7,40,0,"Master III","Electroo","#8990GRCGR","Member",7737,3868
8,138,0,"Master III","kens","#GVUR8YCC2","Member",7707,3853
9,100,130,"Master III","anton","#G28JLV0J8","Co-leader",7622,3811
10,83,120,"Master III","Sterling_","#8RCRLLVYQ","Elder",7500,3750
11,100,240,"Master II","CASABLANC.A","#9YYLQLPYV","Elder",7402,1850
12,143,240,"Master II","douggernaut","#8LC2JQLQ","Elder",7317,1829
13,248,460,"Master II","Papa_Bär","#9PGL9LGYC","Co-leader",7196,1799
14,264,0,"Master II","mb","#UC8V0VVG8","Elder",7175,1793
15,0,0,"Master II","Chaseboy19","#2QQPQCJYP","Member",7142,1785
16,8,40,"Master II","you","#J2GG090RG","Member",7104,1776
17,301,300,"Master II","hoop","#R8CLUGQYJ","Elder",7051,1762
18,0,0,"Master II","qunu","#2LGVPYQRY","Elder",7031,1757
19,16,0,"Master II","bot_clapped","#QUPVVL829","Member",7000,1750
20,0,0,"Master II","HOG RIDER","#8VUL2LQCR","Member",7000,1750
21,115,80,"Master I","Damz","#QRCQ88PL","Member",6850,822
22,0,0,"Master I","RS_Raider","#PYJ9L9LGL","Member",6841,820
23,0,0,"Master I","stickfire","#P8R928CY2","Co-leader",6822,818
24,0,0,"Master I","Scarlight","#QPRUP9QR2","Member",6738,808
25,0,0,"Master I","PurpHazey","#L92V2VVCV","Member",6719,806
26,30,40,"Master I","zachary","#28YCCVP80","Member",6716,805
27,28,0,"Master I","Paul","#2LRP0LQ0","Member",6701,804
28,10,0,"Master I","Shroomz","#29J88LGUC","Member",6684,802
29,0,0,"Master I","troopers","#R22YC0U0R","Member",6620,794
30,0,0,"Master I","Morné","#JCYYQVC8","Elder",6569,788
31,372,520,"Master I","Grizzly","#U890LRVV","Elder",6500,650
32,8,80,"Master I","sj","#RQVY0LGJL","Member",6500,650
33,80,440,"Challenger III","Thunda","#YG0CVQ8L","Elder",6324,632
34,0,0,"Challenger III","Alpha","#LCCUVL0Q","Member",6297,629
35,8,180,"Challenger II","w. I. c. k","#QCVUL2PCV","Elder",5969,596
36,26,0,"Challenger II","AlsoLovesJoseph","#GC0GQ2VGJ","Member",5861,586
37,0,120,"Challenger I","moo","#P0YGYP9YG","Member",5191,519
38,175,0,"Arena 13","papercut","#UYY0GJ82R","Member",4496,449
