"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","jitendra","#CUGCGJQLY","Co-leader",6603,3301
2,0,0,"Challenger III","GOD OF WAR","#CCPL2LLY9","Leader",6454,3227
3,0,0,"Challenger II","VenomXD","#92C9G0CYJ","Elder",5798,2899
4,0,0,"Challenger I","RISHI","#QL08Y8L02","Member",5241,2620
5,0,0,"Challenger I","Jordan","#2YR92GLJ","Member",5209,2604
6,0,0,"Challenger I","God of thorn","#GQLLU2RRR","Member",5062,2531
7,0,0,"Challenger I","Sanket","#GRRYJ9LUL","Member",5040,2520
8,0,0,"Arena 11","new God Of War","#VQ9289UJ8","Member",3494,1747
9,0,0,"Arena 10","finn balor","#8CRCJ892","Member",3217,1608
10,0,0,"Arena 10","woolpoem","#8JYPR99QY","Member",3208,1604
11,0,0,"Arena 10","YS003","#CUQ908P8R","Member",3033,758
12,0,0,"Arena 9","jai","#YYR989L","Member",2813,703
13,0,0,"Arena 9","pj","#9U98QL9RG","Member",2782,695
14,0,0,"Arena 7","omkar","#UUV0PL2J0","Member",2133,533
15,0,0,"Arena 6","deepak rand","#V0292LCGJ","Member",1775,443
16,0,0,"Arena 4","asd","#Q8LVVQJCR","Member",1000,250
17,0,0,"Arena 3","27 seconds","#UQVLGG8YJ","Member",967,241
18,0,0,"Arena 2","Jayesh","#V8YR9RVQG","Member",302,75
19,0,0,"Arena 2","Krixh69","#V00YRCPYY","Member",403,100
