"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","ʝαιɱҽⓂ️™️","#9J8LRQLPV","Lid",9000,4500
2,251,265,"Champion","JESUS SEVILLA☀️","#CQPPQVVLC","Leider",8093,4046
3,0,0,"Champion","Goku","#URJ0RQ2VU","Lid",8034,4017
4,0,0,"Champion","Lucífer☀️⭐","#2RCGYJRLV","Oudste",8004,4002
5,28,130,"Master III","❤VANESSA❤","#GGP2RGUUL","Lid",7647,3823
6,66,40,"Master III","Rompepusy28","#9G2LGQ8J8","Lid",7531,3765
7,54,80,"Master III","tu","#89Q8GLP9V","Lid",7527,3763
8,64,170,"Master II","SR.MARCOS","#8PV0PC0U9","Lid",7303,3651
9,54,40,"Master II","☆Alex☆","#2U8QRRQ08","Lid",7251,3625
10,241,0,"Master II","crazy","#CRVRG0P02","Lid",7238,3619
11,0,0,"Master II","Chenco In","#2UJYRJQ2P","Co-leider",7237,1809
12,0,40,"Master II","oporta","#CVL2LYRQY","Lid",7153,1788
13,0,0,"Master II","豪爾赫┋ᴬˡᵇᵉʳᵗ ⁰⁰⁸","#J8U20J9UU","Oudste",7000,1750
14,68,0,"Master I","justin","#C0PR8G2RV","Lid",6820,1705
15,0,0,"Master I","Joako Zarza","#20YQP9RR","Lid",6791,1697
16,0,0,"Master I","❤jesús❤","#CQ00YQYQL","Lid",6768,1692
17,62,160,"Master I","oporta","#QYV8CGRPQ","Lid",6765,1691
18,59,150,"Master I","crak","#V2PRQ0G9U","Lid",6742,1685
19,0,0,"Master I","creper112","#GJV2L8LR","Lid",6725,1681
20,144,0,"Master I","tokio","#U9GYQP9CV","Lid",6725,1681
21,0,40,"Master I","jhonnyx.xl.mñ","#YGRCRPUCL","Lid",6650,798
22,0,0,"Master I","đãvįđ","#Y8CLRPRVC","Oudste",6564,787
23,0,0,"Master I","pedro","#C2RCG92LV","Lid",6500,780
24,75,0,"Challenger III","デㅤㅤぱ め は け 둻","#V2LR2UL02","Lid",6438,772
25,0,40,"Challenger III","Jordin ump?","#U8CJ9PC0U","Lid",6310,757
26,0,0,"Challenger III","Johan","#CRCQG2VR0","Lid",6249,749
27,78,16,"Challenger III","xfjd fran","#J8289QQJ9","Lid",6189,742
28,56,0,"Challenger III","ERMAC","#PPG8QCRY","Lid",6151,738
29,132,86,"Challenger III","Quiaro777","#U8U9V9Q8L","Lid",6124,734
30,149,0,"Challenger III","Walter largaesp","#UJLJLLVP9","Lid",6092,731
31,48,120,"Challenger III","sharck","#VUUQL82GU","Lid",6052,605
32,0,0,"Challenger III","paulo","#RC0UVGYVC","Lid",6000,600
33,0,0,"Challenger III","king","#UGGQQCGR9","Lid",6000,600
34,0,0,"Challenger II","mąthęw","#JUGQU8J2V","Lid",5867,586
35,51,150,"Challenger II","Jerzon","#VYYCCQ00G","Lid",5852,585
36,0,0,"Challenger II","ㅤㅤᴍᴀᴛᴇᴏㅤㅤ모","#LRV9LQRR9","Lid",5802,580
37,8,0,"Challenger II","kendry","#VLYVLRPCY","Oudste",5762,576
38,8,0,"Challenger II","Keller⚕","#LYRRJJVCL","Lid",5743,574
39,90,40,"Challenger II","kevin765","#V2V9JY9YR","Lid",5689,568
40,0,0,"Challenger II","★☆★Reyli ★☆★","#9CV0J9GR0","Lid",5676,567
41,56,257,"Challenger II","Dillinger","#PCRGJR922","Lid",5672,170
42,3,48,"Challenger II","JorgitoXD","#CJQ0UG8QJ","Lid",5670,170
43,0,0,"Challenger II","seus","#UVL2022VV","Lid",5505,165
44,0,0,"Challenger I","THEKINGDĀ","#YJR99GVL0","Lid",5348,160
45,0,0,"Challenger I","jordy","#C29RRQRG0","Lid",5219,156
46,0,0,"Arena 13","Gato humilde","#VRU9JU8YG","Lid",4317,129
47,0,0,"Arena 9","joshua","#ULUU8V00R","Lid",2691,80
