"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,72,240,"Royal Champion","Feliz","#2C0VUVG8","Co-leader",9000,4500
2,295,0,"Champion","Quaker","#8QGPCCVJ","Leader",8383,4191
3,28,278,"Master III","xileF","#VLGLGRY82","Member",7871,3935
4,0,0,"Master III","mamène","#28R88GG28","Co-leader",7786,3893
5,344,380,"Master III","Arnaud","#99U2LYUCL","Elder",7679,3839
6,320,290,"Master III","Patrick Sochon","#2JRQU2QU","Co-leader",7588,3794
7,174,280,"Master II","bertich","#VYVLGUR9P","Elder",7323,3661
8,378,250,"Master II","Evaa","#PPRJ999LV","Elder",7269,3634
9,318,0,"Master II","Tounet","#8YGJRCVG0","Co-leader",7209,3604
10,68,0,"Master II","bobi","#YRRRGCCV","Member",7167,3583
11,0,0,"Master II","winky","#28LLJJGR8","Member",7160,1790
12,52,0,"Master II","vive","#PCY8JJUJJ","Member",7151,1787
13,142,360,"Master II","Mourelle","#Q0QL0L9JQ","Co-leader",7100,1775
14,18,40,"Master II","bobi junior","#8220GP2P8","Member",7098,1774
15,144,240,"Master II","a la ZUB","#Q2QC202GR","Member",7055,1763
16,30,40,"Master II","lucas77410","#JUP8CYY8J","Member",7034,1758
17,116,0,"Master II","RiSk","#8PRCQ0QL","Member",7002,1750
18,0,0,"Master I","terulin","#U0CG92LVV","Member",6719,1679
19,38,120,"Master I","yo2","#UCVJ29JVP","Member",6718,1679
20,8,0,"Master I","pierrick...","#9VYPPGPVR","Member",6652,1663
21,80,40,"Challenger III","aurelien 0000","#LQJ92LCCL","Member",6382,765
22,36,80,"Challenger III","Dorian79","#LY0URUQL","Member",6294,755
23,78,80,"Challenger III","Lucaslegoat","#V2L9GJ20J","Member",6263,751
24,106,0,"Challenger III","Julo","#V0CY8G09P","Member",6227,747
25,0,0,"Challenger III","thiasss","#PVV2GJUUG","Member",6225,747
26,222,0,"Challenger III","brak...","#JQVU88YC","Elder",6178,741
27,20,120,"Challenger III","lnaytheun42","#VYPURJRJ8","Member",6034,724
28,48,120,"Challenger II","Arthur","#80UG20LV","Member",5868,704
29,158,200,"Challenger II","xyrrox_ytb","#U20CRJ90J","Member",5821,698
30,0,0,"Challenger II","BnJ","#UPLU0GVQ2","Member",5646,677
31,172,240,"Challenger II","TheBeast","#V9CLRUVJ8","Member",5645,564
32,50,40,"Challenger I","Chara_on_YT","#V9QCL9PU2","Member",5408,540
33,0,0,"Challenger I","ylias27 (2)","#9LP8Q0RY","Member",5274,527
34,0,0,"Challenger I","FRESH_Prisme","#QVCUVVG8P","Member",5118,511
35,145,200,"Arena 13","sachouille","#V9QYYYQY9","Member",4221,422
36,50,40,"Arena 11","lulu","#UVY9YC0RR","Member",3527,352
37,8,40,"Arena 10","pirate 16200","#Q2L9V0L0Q","Member",3284,328
