"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Heisenberg","#RCQJPP8P","Elder",7357,3678
2,0,0,"Master II","josethng","#88PV2VCR","Elder",7188,3594
3,18,0,"Master II","hamza","#G8GYC28VU","Elder",7062,3531
4,184,100,"Master I","dilam","#L9LVGYL29","Elder",6871,3435
5,10,0,"Master I","nikotaylor05","#8RVP0VPY","Elder",6684,3342
6,0,0,"Master I","luis","#R8RGVJQGJ","Elder",6546,3273
7,170,240,"Master I","Doodone","#8LVYUPR0Q","Elder",6530,3265
8,18,10,"Master I","Thiago Clash","#GU2LL0RV","Elder",6500,3250
9,0,0,"Master I","Savitar","#YVP0QUUY","Elder",6500,3250
10,64,16,"Challenger III","frank11","#9LGGQUYU","Leader",6258,3129
11,16,50,"Challenger III","redcat team","#9R9RJ9JC","Co-Leader",6201,1550
12,0,0,"Challenger III","Roman","#VYGVLR98U","Elder",6179,1544
13,114,0,"Challenger III","reyes crthian","#8G8GPV9UL","Elder",6159,1539
14,0,0,"Challenger III","LukeDeckard","#90CRY9R9C","Elder",6154,1538
15,0,0,"Challenger III","matheus","#RVU98V9G","Elder",6116,1529
16,0,0,"Challenger III","MAEL.$HIT","#CG0PU9GJ0","Elder",6080,1520
17,0,0,"Challenger II","Reyfe","#VYRY2V82G","Člen",5829,1457
18,76,113,"Challenger II","toti lyon","#URGUR2CR0","Elder",5820,1455
19,10,40,"Challenger II","Andrea.","#JR9GC929J","Elder",5644,1411
20,0,0,"Challenger I","gerardo cor :v","#PPC9JR9PR","Elder",5436,1359
21,0,0,"Challenger I","Kytood","#VQJQVCYRR","Elder",5394,647
22,0,0,"Challenger I","yese","#V90PP9URG","Elder",5394,647
23,0,0,"Challenger I","suzeth","#C0YVYQ0P2","Elder",5368,644
24,27,200,"Challenger I","Sy","#CVPUL2JG9","Elder",5367,644
25,112,0,"Challenger I","=/Ghost","#GCVL8YRQG","Elder",5292,635
26,20,0,"Challenger I","monkeyD`luffy","#CP9UP8VPG","Elder",5284,634
27,0,0,"Challenger I","piZZda","#G2CG9YR9C","Elder",5116,613
28,10,40,"Challenger I","xXBlueghost30Xx","#JG0QJY89C","Elder",5012,601
29,52,80,"Challenger I","CDPjesus777","#UPUVRJ9JC","Elder",5000,600
30,0,0,"Challenger I","Arpit","#YJCQQ0CYG","Elder",5000,600
31,0,0,"Aréna 14","サック","#PPC02J2Y2","Elder",4798,479
32,0,0,"Aréna 13","L I L P A B L O","#VCULP9V0V","Elder",4465,446
33,18,0,"Aréna 11","velarde","#28LYJQL2P","Co-Leader",3512,351
34,0,20,"Aréna 9","UWU","#8PRVVPQQU","Elder",2810,281
35,0,0,"Aréna 8","REYNA","#CPJQPGUL8","Elder",2476,247
36,0,0,"Aréna 7","18","#VJUGYGYYC","Elder",2064,206
37,0,0,"Aréna 6","Muhsin","#ULUG22VY9","Elder",1757,175
38,0,0,"Aréna 3","KGEmiy","#UQ9P2UQPU","Elder",720,72
