"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","gant.youtube","#29QVLC2LR","كبير",6803,3401
2,0,0,"Challenger III","sambei","#9RYPV0GQ","عضو",6383,3191
3,0,0,"Challenger III","Owen","#2VRPP90QG","القائد",6087,3043
4,0,0,"Challenger II","kevin&lt;3","#JCUQ80PP8","قائد مساعد",5689,2844
5,0,0,"Challenger I","little shefa","#JU980CL00","عضو",5490,2745
6,0,0,"Challenger I","Paulo","#VR2QJ0QLY","عضو",5226,2613
7,0,0,"Challenger I","fight if u gay","#VL0R89CJP","عضو",5064,2532
8,0,0,"Challenger I","sebas","#UCLRJPUCL","عضو",5000,2500
9,0,0,"الساحة 14","M4Z","#UPLQ8Q0YR","عضو",4920,2460
10,0,0,"الساحة 13","polski wariat","#LCGVUYCGP","عضو",4382,2191
11,0,0,"الساحة 13","sam","#JPG28CLRJ","عضو",4305,1076
12,0,0,"الساحة 13","J1","#VYV8YCVGG","عضو",4262,1065
13,0,0,"الساحة 12","Yash rami","#CGL8L00J2","عضو",4059,1014
14,0,0,"الساحة 12","SneakyOreo","#20LYJY08","قائد مساعد",4016,1004
15,0,0,"الساحة 12","Maykol","#J9CC9L0CU","عضو",3951,987
16,0,0,"الساحة 11","T-Race202021","#G90VUGL2Y","قائد مساعد",3400,850
