"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,513,640,"Champion","Eizeldorf","#9JQ2LQLRY","副首领",8357,4178
2,432,30,"Champion","Itz-Raiider","#Q2LQJ9VL0","成员",8140,4070
3,8,0,"Champion","billibu","#V0Q8JP9L","副首领",8110,4055
4,0,0,"Champion","TheGeneralau","#YJY28UU88","成员",8098,4049
5,413,320,"Champion","JLG⚡️","#9G9QJU80","成员",8063,4031
6,424,500,"Master III","GeAn","#8V0UUQU89","首领",7827,3913
7,139,60,"Master III","red","#8R0L2VV20","副首领",7791,3895
8,10,0,"Master III","angelca56","#8QCYPGVGG","成员",7588,3794
9,114,160,"Master II","eithan01","#LCL9GYQ2","成员",7328,3664
10,160,400,"Master II","carl","#JUQJGLPCQ","长老",7154,3577
11,0,0,"Master II","flace","#J2P0GRPCY","成员",7151,1787
12,437,410,"Master II","Helios524","#V8PU80GC","成员",7114,1778
13,0,0,"Master II","IronMan❤","#JG92QGPU","成员",7090,1772
14,24,60,"Master II","אלמוג המלך","#2GQUG29LR","成员",7065,1766
15,0,0,"Master II","あいうえお","#8RR9JRQ9R","成员",7057,1764
16,122,160,"Master II","Pipina","#280GPUVL0","副首领",7000,1750
17,20,120,"Master I","TIAGO_MITTER","#PYY0RU0PV","成员",6658,1664
18,614,80,"Master I","godsavethequeen","#9LU0GL9J","成员",6629,1657
19,0,0,"Master I","___*RUDRA*___","#GPURPCLJJ","成员",6584,1646
20,8,40,"Master I","Patryk1352","#2PURVRPC","成员",6500,1625
21,0,0,"Challenger III","Pourya","#229PC92CV","副首领",6460,775
22,0,0,"Challenger III","nayeem","#90VC22C0J","成员",6319,758
23,0,0,"Challenger III","Έλληνας","#8CJ90VRY2","成员",6087,730
24,0,0,"Challenger III","Jair","#2098CRYRC","成员",6038,724
25,0,0,"Challenger III","shalev_king12","#P9RLGL0LP","成员",6000,720
26,0,110,"Challenger II","..RANGEL..","#GRL9PPYQU","成员",5839,700
27,0,0,"Challenger II","Dragon Star","#YGJQ09C","成员",5777,693
28,0,0,"Challenger II","ian 77 mini","#J9L80YQLQ","成员",5764,691
29,108,80,"Challenger II","andres77","#JCJQY2CRC","成员",5763,691
30,0,0,"Challenger II","Ayham","#UP2VJ08Y0","成员",5744,689
31,0,0,"Challenger II","Link","#J08YRPCQ0","成员",5734,573
32,0,0,"Challenger II","gevart111","#CQP2LRQGG","副首领",5704,570
33,0,0,"Challenger II","Pixel","#898VRQG88","长老",5682,568
34,0,0,"Challenger II","POTATO","#V0RG08Q2Y","成员",5590,559
35,0,0,"Challenger II","segev","#CJCL9YYQR","成员",5559,555
36,0,0,"Challenger II","uhhhskinnyp","#PQYL0PVLR","成员",5510,551
37,0,0,"Challenger I","LadyRoyal5","#PYJUR2YGG","副首领",5418,541
38,22,160,"Challenger I","lopo","#RU9JVUYLP","成员",5218,521
39,18,40,"Challenger I","ernst","#9V0J809J","成员",5093,509
40,108,240,"Challenger I","nrdn","#VYCCUYQJ2","长老",5030,503
41,0,0,"竞技场 14","lazar","#RVRU2C8G9","成员",4909,147
42,0,0,"竞技场 14","tadija","#R9QUULRQY","成员",4847,145
43,0,0,"竞技场 13","HellenYd25","#GPQRU890J","副首领",4460,133
44,16,80,"竞技场 13","Jerex280","#JVL29Q00Q","成员",4396,131
45,0,0,"竞技场 13","Kastorass","#2GYJ928CC","成员",4262,127
46,0,0,"竞技场 9","billdor","#YQ0UR0GL0","副首领",2637,79
47,0,20,"竞技场 3","loco","#UGU2PRYCC","成员",939,28
48,0,0,"竞技场 13","kabia","#9GVR0CJLC","副首领",4331,129
49,0,0,"竞技场 12","red0","#9YJYG0JRY","副首领",4058,121
