"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,518,230,"Champion","enea","#J2U2RGJU","Elder",8156,4078
2,0,0,"Master II","crotalo","#2VUUV02R8","Medledare",7168,3584
3,0,0,"Master II","goccia","#RUJ9P8YU","Medledare",7128,3564
4,488,430,"Master I","☠️Boss","#UQ2RUYCCL","Medlem",6619,3309
5,246,430,"Master I","rubber","#UCLRCLRL9","Medlem",6610,3305
6,357,40,"Challenger III","Du Ka","#2YG82088V","Ledare",6406,3203
7,29,120,"Challenger III","Maryelenyta","#9QC88CYY0","Elder",6351,3175
8,163,60,"Challenger III","Marileninsj","#9GGRU8P0V","Elder",6338,3169
9,0,10,"Challenger III","millo.","#P9CLLJ2P9","Medlem",6254,3127
10,14,507,"Challenger III","Prometheus","#UVPGJVGRQ","Medlem",6207,3103
11,12,40,"Challenger III","Mary Queen","#P89UPJ0GL","Elder",6103,1525
12,246,258,"Challenger II","GianlucaRizzo","#9LJ9P9G","Medlem",5873,1468
13,120,40,"Arena 14","Jacopo DuKa","#P8G08LQLL","Elder",4979,1244
14,126,50,"Arena 14","Riccardo DuKa","#P28YCYUY9","Elder",4897,1224
15,134,40,"Arena 14","Andrea Du Ka","#28CJ9LR8P","Elder",4699,1174
16,0,0,"Arena 13","bruh","#VQVJ0QC9V","Medlem",4461,1115
17,0,0,"Arena 12","AS77","#ULVUC808Q","Medlem",3808,952
18,0,0,"Arena 11","hgff","#VLLYUY28U","Medlem",3652,913
19,0,0,"Arena 10","archaon DT","#V2V22L02C","Medlem",3142,785
20,90,0,"Arena 10","da11player","#UQRJPC928","Medlem",3060,765
21,0,0,"Arena 9","Fisiosteo","#UQPUQCCPP","Medlem",2604,312
22,0,120,"Arena 6","kria","#UQLQQQGYJ","Medlem",1868,224
23,48,40,"Arena 6","king of 2023","#VQRRYRJ2L","Medlem",1634,196
24,30,20,"Arena 4","tommy","#UQLRYV0RG","Medlem",1213,145
25,14,120,"Arena 4","Quinto","#VG2U889RV","Medlem",1061,127
26,2,20,"Arena 3","alex","#CCVP08VG0","Medlem",758,90
27,20,10,"Arena 3","Gio","#V2URGUCY8","Medlem",749,89
28,4,0,"Arena 3","Nema","#VLURCPVVY","Medlem",713,85
29,0,0,"Arena 3","Red_Z3","#VGPQLJ2UR","Medlem",643,77
30,0,0,"Arena 2","Franknigth","#UGCGYQY8C","Medlem",349,41
31,0,0,"Arena 2","martin re di cr","#UVVLJVP2J","Medlem",301,30
32,10,30,"Arena 1","minckin2","#VGPU2CUGC","Medlem",298,29
33,0,10,"Arena 1","Barrik","#UGRJPV2VY","Medlem",213,21
34,0,0,"Arena 1","nemme8243","#VG9QUR2Y2","Medlem",55,5
35,0,0,"Arena 0","Alexfascia13","#VVLGCRR82","Medlem",0,0
36,0,0,"Arena 0","ckdkf","#URPL8VUUL","Medlem",0,0
