"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,274,0,"Royal Champion","Clasher","#PCQYQ2PYV","Elder",9000,4500
2,174,0,"Royal Champion","Aarin","#98RCGCL9P","Leader",9000,4500
3,0,0,"Royal Champion","7Can","#890Y8RCY","Elder",9000,4500
4,18,40,"Royal Champion","iLive4JesusX","#QPVGGRLL8","Co-leader",9000,4500
5,56,0,"Royal Champion","zeekthefreak","#2YV0Q9CYL","Elder",9000,4500
6,8,0,"Grand Champion","Daubs45","#J02VP0CU","Elder",8644,4322
7,10,0,"Grand Champion","Brian2","#2GLR8GY8P","Elder",8562,4281
8,58,80,"Champion","Brave God","#8LPYG2PG2","Co-leader",8032,4016
9,100,270,"Champion","p3anutbutta","#2Y0098V2Y","Elder",8030,4015
10,30,40,"Champion","JesusisLove","#JGRRL9VRC","Member",8003,4001
11,10,0,"Champion","Lotx","#PPG0R9YC","Co-leader",8000,2000
12,0,0,"Champion","Mama Mira","#CCGYPLCL8","Member",8000,2000
13,304,120,"Master III","Genghis Ken","#8CYJ20U8","Co-leader",7777,1944
14,92,40,"Master III","GOD’S SOLDIER","#2L2RVV9GG","Elder",7728,1932
15,0,0,"Master III","PrivetDriver","#2L09VJYUY","Elder",7677,1919
16,39,200,"Master III","TonyTonyChopper","#PVG8VVLR","Elder",7672,1918
17,68,120,"Master III","Bom !!","#JRGPR088","Elder",7628,1907
18,0,0,"Master III","uvuevwe osas","#8290QG9QY","Member",7589,1897
19,136,240,"Master III","Danilo","#2GPQL2C8","Elder",7555,1888
20,20,80,"Master III","ThankYouJesus❤️","#GCUU9JPJJ","Co-leader",7530,1882
21,18,80,"Master III","SERVO RB","#VPYJ8V9R","Elder",7503,900
22,176,160,"Master III","monkey d goofy","#YQ9R2RYCY","Member",7500,900
23,0,0,"Master II","Can","#2L829CGQC","Member",7467,896
24,50,200,"Master II","Creaky","#2U8UPCQCY","Elder",7257,870
25,10,0,"Master II","BLOODY_BLADE","#CU9JJP00","Member",7223,866
26,10,0,"Master II","Jesus is king","#CY2PRL98","Elder",7187,862
27,90,80,"Master II","GodsHoneyRabbit","#2LQLLYG0R","Co-leader",7183,861
28,128,200,"Master II","SoySauce","#29L0PL8C","Elder",7120,854
29,0,0,"Master II","Admiral Ackbar","#P99VCRG9U","Member",7087,850
30,166,20,"Master II","Dawgdaze","#9LU2LJR9","Elder",7083,849
31,140,240,"Master II","gorahda","#9UP8VPJY","Elder",7080,708
32,55,0,"Master II","warrior","#PCRYPU0C","Elder",7077,707
33,0,0,"Master II","GussBuss","#Q9C8JYCRC","Elder",7004,700
34,0,0,"Master II","JOTAR0","#R0YVPLR0Y","Member",7000,700
35,0,0,"Master I","dumbo16","#QCLJQ2P0C","Elder",6967,696
36,30,0,"Master I","King Dancealot","#V8LJVUGL9","Elder",6787,678
37,0,0,"Master I","Guava Juice","#YVPV292U","Co-leader",6773,677
38,30,0,"Master I","Laguna19","#QUYP2CRR2","Elder",6608,660
39,50,0,"Master I","Zhypex_(:","#LQYUJ2PQC","Elder",6575,657
40,0,0,"Master I","jesus","#J9V9RUVU8","Member",6537,653
41,10,0,"Master I","stark503","#8RRRGPLJG","Member",6528,195
42,0,0,"Challenger III","Colossal","#GUY2J92RJ","Elder",6260,187
43,0,0,"Challenger III","Eli@","#J2QVJGYL9","Elder",6193,185
44,0,0,"Challenger III","Cling To Jesus","#J8GCPVJY9","Co-leader",6032,180
45,0,0,"Challenger II","Florida Kilos","#9YPP8LL8V","Co-leader",5973,179
46,50,80,"Challenger II","ravensnight76","#828GQJUPC","Elder",5909,177
47,0,0,"Challenger II","ziggy","#9VRVG02UJ","Member",5894,176
48,0,0,"Challenger II","theBear","#90YG28QC","Co-leader",5764,172
49,0,120,"Challenger II","QweenMum","#2C0RLY8G","Co-leader",5760,172
50,40,40,"Challenger I","Denis","#PQ98PQLPP","Elder",5397,161
