"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Gojo","#C89V2CR8V","Leader",7562,3781
2,0,0,"Master II","Dharmesh21","#PPGCJC9JG","Co-Leader",7088,3544
3,0,0,"Master II","EasyWin","#JCVJC82UU","Co-Leader",7025,3512
4,0,0,"Master II","Qasim","#LCQGY9YJY","Elder",7000,3500
5,0,10,"Master I","RWizard737","#JJG9JRLUV","Elder",6660,3330
6,10,0,"Master I","stoof","#CU8UJJ0Y0","Člen",6609,3304
7,0,10,"Master I","Mohammad","#PYC2YLU88","Elder",6604,3302
8,0,36,"Master I","yun tempest","#VQCVUPQJP","Člen",6585,3292
9,0,0,"Master I","nikepakta","#QCRYUUURY","Elder",6557,3278
10,0,0,"Master I","Raptor boy","#YY2QYYU92","Člen",6503,3251
11,0,0,"Challenger III","joshugwoke","#CY8CRJUCC","Člen",6389,1597
12,36,0,"Challenger III","Gavin5","#998UCQ09","Člen",6318,1579
13,0,0,"Challenger III","Icy❤️Iso","#GCPVRY2PR","Člen",6292,1573
14,0,0,"Challenger III","hartaj09","#CYG80890C","Elder",6209,1552
15,0,0,"Challenger III","ofvs","#CUQ0L9GVQ","Elder",6193,1548
16,0,0,"Challenger III","Veer2","#CU8RC2G9U","Elder",6153,1538
17,0,0,"Challenger III","Talented","#8RP2CYRCC","Elder",6140,1535
18,0,0,"Challenger III","Brain ded","#QQ2RGQUUV","Elder",6034,1508
19,0,0,"Challenger III","Aaryan#10","#JJU98GYL","Člen",6007,1501
20,0,0,"Challenger III","Skull Crusher","#9GGCUQUC0","Člen",6000,1500
21,0,0,"Challenger III","winner","#2899P9U82","Elder",6000,720
22,0,0,"Challenger II","jterz_12","#Q808C0J2V","Člen",5808,696
23,0,0,"Challenger II","FLASHISBEST","#LQLUPJP20","Člen",5714,685
24,0,0,"Challenger II","angtew","#9CUC9JL0J","Člen",5570,668
25,0,0,"Challenger II","8=====o","#VJQQ0VQC9","Člen",5563,667
26,18,8,"Challenger II","Orange","#U80UCQGVQ","Člen",5555,666
27,0,0,"Challenger I","braden✅","#V8Y0J998","Člen",5487,658
28,0,0,"Challenger I","Xxtr4pzxX","#RLUR9GVYP","Člen",5396,647
29,0,0,"Challenger I","damn","#U98PQ8QG8","Člen",5285,634
30,0,0,"Challenger I","Dabzer","#PQUR9R8JV","Člen",5242,629
31,0,0,"Challenger I","reflection","#CRV9P9G9C","Člen",5225,522
32,0,0,"Challenger I","可爱","#V9VJL0RQU","Člen",5222,522
33,0,0,"Challenger I","sakshyampandey9","#CR0R88RLJ","Člen",5208,520
34,0,0,"Challenger I","XD_Aidan","#YJG8GYRQG","Člen",5156,515
35,0,0,"Challenger I","akash","#PR8PGJ9JV","Člen",5143,514
36,0,0,"Challenger I","killer","#CRGU0YPLJ","Člen",5124,512
37,0,0,"Challenger I","xellus","#VCC0CPYRU","Člen",5120,512
38,0,0,"Challenger I","KeKe","#JV2P8GCRQ","Člen",5000,500
39,0,0,"Aréna 14","Pavraj13","#VYC9QRPLP","Elder",4933,493
40,0,0,"Aréna 14","MyCrowns","#UYYVR2GU8","Člen",4640,464
41,0,0,"Aréna 13","doom striker","#UPP8PRVVJ","Člen",4423,132
42,0,0,"Aréna 13","Bean","#2JQLVJJLU","Člen",4268,128
43,0,0,"Aréna 12","joemama","#LP9QJ9UL9","Člen",4169,125
44,0,0,"Aréna 12","huh","#V82RU9QVY","Člen",3945,118
45,0,0,"Aréna 12","chrollo","#J2LVYCGL2","Člen",3941,118
46,0,0,"Aréna 11","i want a pc","#GJY0V9UC8","Člen",3670,110
47,0,0,"Aréna 11","sehaj","#UCRJQG98R","Člen",3400,102
48,0,0,"Aréna 8","guttiosama","#V9989C00V","Elder",2450,73
