"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Excorpion Br","#9U8LUQRG","Member",7306,3653
2,0,0,"Master II","digo_dogo321","#UYUR0CUCJ","Member",7060,3530
3,0,0,"Master II","vyttor 06","#YYQ8V280V","Leader",7030,3515
4,0,0,"Master I","OutroLucaaKrato","#V2RLUY8YR","Elder",6555,3277
5,0,0,"Challenger III","kinho","#Q8CCJRRVR","Member",6198,3099
6,0,0,"Challenger III","NOVA I JORUM","#809R2PQ2G","Member",6000,3000
7,0,0,"Challenger II","joao","#8YPY8LJ8U","Member",5833,2916
8,0,0,"Challenger II","fefe br","#QQR0RPY8G","Member",5784,2892
9,0,0,"Challenger II","Luis","#8GG8Q09JV","Member",5784,2892
10,0,0,"Challenger II","soso","#UCJP9PYVL","Member",5655,2827
11,0,0,"Challenger II","BRYANCHUPCHUP","#UL89C9LRG","Member",5647,1411
12,0,0,"Challenger I","PAIN777","#GCY9U9CG8","Member",5063,1265
13,0,0,"Arena 10","hiago","#UP90UQC2J","Member",3170,792
14,0,0,"Arena 9","DILLEN","#QGP02L9QC","Member",2632,658
15,0,0,"Arena 9","two_lala","#JU2GYYV02","Member",2600,650
16,0,0,"Arena 6","vvddfgi a hora","#9C22C9CY2","Member",1606,401
17,0,0,"Arena 5","clash","#VY2R8JLC8","Member",1563,390
18,0,0,"Arena 2","pleg","#VC8PP9908","Member",530,132
