"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,282,210,"Royal Champion","King-oliver","#YYVQ808U","Membro",9000,4500
2,11,0,"Champion","Jazu Okkotsu ⭐","#U9UC8V982","Membro",8190,4095
3,280,240,"Champion","2b2","#RUPVCGP9R","Colíder",8095,4047
4,8,0,"Champion","Danilo.m.y","#VLLUGCQQR","Colíder",8078,4039
5,0,184,"Champion","☠luis","#GRJ2JQL28","Membro",8070,4035
6,382,190,"Master III","RUBIANO 845","#RV2YUJJYP","Lider",7745,3872
7,115,200,"Master II","✿×͜×łïøň×͜×✿","#UCQQLV9VJ","Membro",7442,3721
8,26,0,"Master II","Brian","#PJGP2VCR","Membro",7343,3671
9,0,40,"Master II","Chelito Morales","#2G82988GJ","Membro",7287,3643
10,26,0,"Master II","千几卂千乙ㄚ","#U20LYGU28","Membro",7219,3609
11,0,0,"Master II","☆íɑʍ「RØnnᎥe」☆","#C2QRJ9PJ","Membro",7113,1778
12,0,0,"Master II","ADAN EL YER","#RGPG2Y80L","Membro",7030,1757
13,90,0,"Master II","CÓDIGO STC","#P9JLUGQ22","Membro",7030,1757
14,45,80,"Master I","chimito","#GQCG8YV9V","Membro",6843,1710
15,152,120,"Master I","Daniplay","#YVUJQGUQG","Colíder",6826,1706
16,140,40,"Master I","Axeliño","#ULLVJU2YG","Ancião",6802,1700
17,0,40,"Master I","亗 ᴊᴇʀʀʏ ☬","#QVQCPQ8QP","Membro",6718,1679
18,8,0,"Master I","marco el","#RCR8QRGRU","Membro",6689,1672
19,0,0,"Master I","williams","#Q820UGJ0","Membro",6679,1669
20,52,0,"Master I","JZDVaLAk","#J9GQV0820","Membro",6655,1663
21,190,120,"Master I","denis ☆","#JYP0U2R8J","Membro",6618,794
22,140,180,"Master I","sicario master","#QVYV2JJ92","Membro",6588,790
23,0,80,"Master I","chelo","#UVCRRQU9Q","Membro",6563,787
24,0,0,"Master I","Tayo","#CRULCU2Q0","Membro",6562,787
25,14,40,"Master I","ADEMR$ @","#V08YVP80P","Membro",6541,784
26,56,160,"Master I","○GADIEL○","#YRVGLC2L0","Membro",6517,782
27,72,0,"Challenger III","NH@¥£R","#998YR2Q28","Membro",6491,778
28,82,0,"Challenger III","Dwight","#VGP0QYPJ","Membro",6426,771
29,130,120,"Challenger III","PARDOW2.0","#UGYVRYJUR","Membro",6347,761
30,41,40,"Challenger III","Chinito","#QRLPG9Y9Y","Membro",6310,757
31,33,60,"Challenger III","wand","#9RVJQYRJV","Ancião",6287,628
32,233,192,"Challenger III","MARCO XD","#U99PQYG8V","Membro",6162,616
33,10,40,"Challenger III","Cяσмσツ","#L0PU22CGP","Membro",6120,612
34,0,0,"Challenger III","Mr. Einstein","#RJ20YVYQU","Membro",6118,611
35,132,80,"Challenger III","matias","#C2JY9UQRJ","Membro",6097,609
36,0,0,"Challenger III","☆♤let'sGO♧☆","#2J2JQPGU2","Membro",6033,603
37,0,40,"Challenger III","Jimmy GR","#CVGRYYPUU","Membro",6024,602
38,1,152,"Challenger II","AFD-GRAXSIM","#LPQR0QVJV","Membro",5929,592
39,0,0,"Challenger II","SAGITARIO","#V0RQGQYLR","Membro",5752,575
40,0,0,"Challenger II","XZ ┋ MILTON","#JUPCLVL90","Membro",5694,569
41,0,160,"Challenger II","ADES TC","#VJUV0VYCJ","Membro",5608,168
42,0,0,"Challenger I","emsi nysa4","#UULJJUPJ9","Membro",5444,163
