"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Master I","LIARXS7","#C2RVPGCCG","Člen",6944,3472
2,0,0,"Master I","Antony","#R9Q08VG98","Člen",6800,3400
3,0,0,"Master I","ANTHONY:)","#C0J2G0JJ9","Člen",6701,3350
4,130,30,"Master I","TEAM TUSO","#GQL809RPU","Člen",6531,3265
5,0,0,"Challenger III","samuel","#YU9UULPUP","Člen",6375,3187
6,0,0,"Challenger III","Blxck","#U92CUPY9L","Člen",6218,3109
7,0,0,"Challenger III","andres","#RVYYUV9UY","Člen",6074,3037
8,0,0,"Challenger III","ag","#VLPUVG8J0","Člen",6030,3015
9,0,0,"Challenger II","josue","#V8QQUR2Y9","Člen",5844,2922
10,42,8,"Challenger II","El_Miguel.16","#V8P20Q0P0","Člen",5688,2844
11,0,106,"Challenger II","Cristopher","#VYVQJQRV0","Člen",5684,1421
12,9,40,"Challenger II","zerotwo","#URPPU9YQC","Člen",5650,1412
13,0,0,"Challenger II","™ † ᴍᴏɪsᴇ́s ✇","#VRYPQLP8G","Člen",5563,1390
14,0,0,"Challenger I","Mateo","#VYJPR98GY","Člen",5288,1322
15,0,0,"Challenger I","iker10","#GPU9CG2LV","Člen",5258,1314
16,0,0,"Challenger I","Bruce","#VLRCVLRYJ","Člen",5063,1265
17,78,0,"Aréna 12","Yuriko17","#JYV0Y8808","Člen",3802,950
18,2,80,"Aréna 11","Sarita♡","#VYQVJG09G","Leader",3692,923
19,53,42,"Aréna 10","Anthony","#V808LLUGV","Člen",3145,786
20,0,0,"Aréna 10","matius","#RGRU00VYV","Člen",3005,751
21,0,0,"Aréna 9","Mst Chispita","#JURY0V2LU","Člen",2932,351
22,0,0,"Aréna 9","Jonathan DP","#V2URQLLQ2","Člen",2831,339
23,0,50,"Aréna 9","Papi Tapia","#CJPUURLVY","Člen",2729,327
24,0,30,"Aréna 9","alex","#CCJGRCGJU","Člen",2674,320
25,0,0,"Aréna 8","^DORILZE^&amp;&amp;","#CRL0UVCJL","Člen",2469,296
26,0,0,"Aréna 8","deja djfc","#VUV2JQVGY","Člen",2358,282
27,0,0,"Aréna 8","cortezacerebral","#UQJQ9GV2L","Člen",2330,279
28,0,0,"Aréna 8","yfdtfhfry","#P989CULUP","Člen",2300,276
29,22,0,"Aréna 7","Jennifer","#V2GVLYYQC","Člen",2170,260
30,0,0,"Aréna 7","los mejores","#ULVUQUJJ8","Člen",2060,247
31,0,0,"Aréna 7","Jhon","#VVJVLQRRP","Člen",2044,204
32,0,0,"Aréna 7","andres","#VCRRG9Y2G","Člen",2025,202
33,0,0,"Aréna 6","Nifty","#202YQRULRG","Člen",1780,178
34,44,30,"Aréna 6","lilmero26","#UQJ29YVGY","Člen",1725,172
35,0,0,"Aréna 6","Bueno","#VJ00VPC29","Člen",1609,160
36,28,0,"Aréna 6","ᴅᴀᴠɪᴅ","#VGGQJJ8UL","Člen",1600,160
37,0,0,"Aréna 5","sacapakms","#VQCPR8JVU","Člen",1480,148
38,0,0,"Aréna 5","Leonela","#VL8GYVLQ2","Člen",1465,146
39,0,0,"Aréna 5","jeremy","#VL9PJ8J9J","Člen",1338,133
40,0,0,"Aréna 4","Los Dos","#U9Q90CYG2","Člen",1100,110
