"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,11,0,"Master III","Bagels","#R08QRJ0CC","Lid",7761,3880
2,26,17,"Master II","The 1% Family","#2QVU9RJG0","Lid",7257,3628
3,16,38,"Master II","『ᴹᴷ』INTOCABLE","#L0C09V9RJ","Lid",7122,3561
4,18,0,"Master II","Xenith","#GUQ9Q92YL","Lid",7002,3501
5,0,0,"Master II","P1CH4RDO","#C8YCPYJU8","Lid",7000,3500
6,0,0,"Master I","Jrgamer724","#LCRQ8RVVL","Lid",6739,3369
7,0,0,"Master I","KR4K3N","#LRL988CG0","Leider",6587,3293
8,0,0,"Master I","godly","#YVUYPP8C8","Lid",6560,3280
9,0,0,"Challenger III","TheBlackforhead","#JCP9LPQP","Lid",6255,3127
10,0,0,"Challenger III","Darlyn","#CGRQURVC9","Lid",6094,3047
11,0,0,"Challenger III","yarn","#P8G928R0G","Lid",6078,1519
12,0,0,"Challenger II","John","#J0JU0RPRY","Lid",5620,1405
13,0,0,"Challenger II","Dani","#R8C9RCLU9","Lid",5562,1390
14,0,0,"Challenger I","KR4KEN Mini","#CVR98PY00","Lid",5247,1311
15,0,0,"Challenger I","Gay boi 69","#RY8QV8GJC","Lid",5211,1302
16,0,0,"Challenger I","davidguillen63","#PJJLPLJ80","Lid",5078,1269
17,0,0,"Arena 14","the electrick","#90LG2LLJR","Lid",4708,1177
18,0,0,"Arena 14","ALEE","#RRLCJ82VJ","Lid",4640,1160
19,0,0,"Arena 14","thedestroyer☠","#8ULQ9098","Lid",4603,1150
20,0,0,"Arena 13","Shelby","#RV8L8YYLY","Lid",4400,1100
21,0,0,"Arena 13","Sin","#2YLU9JR2","Lid",4321,518
22,0,0,"Arena 13","AbyssalAbyss","#CY0VPCLJ0","Lid",4200,504
23,0,0,"Arena 12","Night Witch","#2GRGGCJV0","Lid",4138,496
24,0,0,"Arena 12","weLuvJeromi","#LRL0JUUCG","Lid",3850,462
25,0,16,"Arena 10","sup","#YG8U8GYGY","Lid",3267,392
26,0,0,"Arena 10","4ngelHEHE4","#LLLYVQ2UV","Lid",3000,360
27,0,0,"Arena 9","-Berzne-","#RYQCUY8PR","Lid",2929,351
28,0,0,"Arena 8","•Hxzel•","#UCLV2RU2C","Lid",2534,304
29,0,0,"Arena 8","PAIN","#G8Y0YGJPL","Lid",2388,286
30,0,0,"Arena 7","len12","#CJVQYCVCJ","Lid",2212,265
31,0,0,"Arena 6","Bbyago","#C2JPL9P02","Lid",1661,166
32,0,0,"Arena 12","el soki","#GQ8V2GUU0","Lid",3835,383
33,0,0,"Arena 13","lemuel113dv","#P99GVUVG2","Lid",4394,439
34,0,0,"Arena 13","hans","#PU0Y8RR90","Lid",4389,438
35,0,0,"Arena 11","時露","#YVR09298V","Lid",3596,359
36,0,0,"Arena 2","Gadiel","#U90YYGU0U","Lid",375,37
