"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,80,40,"Master III","Lufy","#2QP9P2JQ","Medlem",7767,3883
2,10,40,"Master III","GORCHE","#9Q8GRVY8","Medlem",7535,3767
3,0,0,"Master III","Nico","#8P0RULYQ","Medlem",7533,3766
4,0,40,"Master III","fede","#UPL2LV2PQ","Medlem",7530,3765
5,32,56,"Master II","matias duré *-*","#8QLCPL2P9","Medlem",7299,3649
6,0,0,"Master II","Luciano","#QCC29L80P","Medlem",7100,3550
7,0,0,"Master II","Hugo Lloris","#PVY2Q2U2C","Medlem",7092,3546
8,8,0,"Master II","PeterSt.","#2L2UP8J0G","Medlem",7000,3500
9,50,0,"Master I","lukas","#2Q2JYUQP0","Medlem",6782,3391
10,104,90,"Master I","Fabri","#QV0R2JYC","Ledare",6707,3353
11,0,0,"Master I","Mario G","#V9GP29QCQ","Medlem",6662,1665
12,0,0,"Master I","sm Agustín","#PYG22G8GG","Medlem",6558,1639
13,0,40,"Challenger III","cilgin samet","#8GQJVRVYC","Medlem",6442,1610
14,52,40,"Challenger III","cogolloo","#ULUGYLQ2Q","Medlem",6424,1606
15,0,0,"Challenger III","ARRIAZA 18","#2CRCL8QU0","Medlem",6392,1598
16,0,0,"Challenger III","juani11","#GGR0GCYJR","Medlem",6278,1569
17,0,0,"Challenger III","brian","#VP2YRVUQV","Medlem",6265,1566
18,10,40,"Challenger III","akamaxo","#UL209PURY","Medlem",6190,1547
19,0,0,"Challenger III","whn","#U0QRP02J0","Medlem",6187,1546
20,0,0,"Challenger III","SIR_COCO","#Q8YGGLLGV","Medlem",6161,1540
21,24,40,"Challenger III","Charlie05","#V8CLCJVQ0","Medlem",6160,739
22,0,10,"Challenger III","cazaputas_42.","#CV20R9RUV","Medlem",6152,738
23,58,40,"Challenger III","kalvin","#CUV8YRRLP","Medlem",6146,737
24,0,0,"Challenger III","Sancheta","#GL289PYC","Elder",6000,720
25,0,40,"Challenger II","Fortux","#GUP2220LV","Medlem",5833,699
26,0,0,"Challenger II","rexer","#YL0RQLGPV","Medlem",5828,699
27,0,0,"Challenger II","BenjaRP","#U0998LLVG","Medlem",5780,693
28,0,0,"Challenger II","JC glorioso","#UPL0GU80U","Medlem",5663,679
29,0,0,"Challenger II","♤《D ¥L4N》♤","#RL9YRRUVU","Medlem",5616,673
30,0,0,"Challenger II","cryfs 07","#PCPYYYYGU","Medlem",5543,665
31,0,0,"Challenger II","Gino","#JLUGGUV","Medledare",5500,550
32,0,0,"Challenger I","manolo","#U2JRCJ0YQ","Medlem",5070,507
33,0,0,"Arena 14","Carioca","#8ULQGPV8J","Medlem",4892,489
34,0,0,"Arena 13","MiniFabri","#28C2PG2UJ","Medledare",4353,435
35,88,80,"Arena 13","SoyUnPan","#200L2CP2GR","Medlem",4290,429
36,0,0,"Arena 13","J.R","#VGGQJCC2C","Medlem",4254,425
37,0,0,"Arena 13","lauti","#CUCU0L9PC","Medlem",4236,423
38,48,40,"Arena 10","yzhy","#200CVVUVUP","Medlem",3343,334
39,8,40,"Arena 10","tutte_11troll","#8Q9UC09QQ","Medlem",3115,311
40,0,0,"Arena 10","kevin atr","#8LG2222U9","Medlem",3092,309
41,0,0,"Arena 9","juanni","#PLGGCCVCU","Medlem",2799,83
42,62,30,"Arena 9","maestro Batman","#ULJLGQURJ","Medlem",2758,82
43,0,0,"Arena 9","Agus y jas","#UPY0GPVR8","Medlem",2744,82
44,0,0,"Arena 9","goldenstar","#RJ2LLQVPQ","Medlem",2688,80
45,42,30,"Arena 8","ZENO SAMA","#ULU88QG2G","Medlem",2478,74
46,6,0,"Arena 8","MAI","#PUYVL2GYR","Medlem",2360,70
