"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,352,190,"Master III","آرش","#R80V9CVCV","Co-leader",7684,3842
2,0,0,"Master III","Squila","#Y9YGCYG0L","Member",7500,3750
3,0,0,"Master II","Nestor Rojas","#P099P2VC","Elder",7426,3713
4,138,120,"Master II","ERFAN","#YURRLPUU","Leader",7035,3517
5,0,40,"Master II","Laura","#JV988QJP8","Member",7000,3500
6,0,0,"Master I","misagh","#2LPCQJ8PJ","Member",6838,3419
7,0,0,"Master I","jeancaX_X","#LY22PQ2LC","Member",6835,3417
8,18,0,"Master I","mohammad","#J89PGCVRL","Elder",6738,3369
9,38,0,"Master I","goz","#RVJR9LUCJ","Elder",6692,3346
10,142,200,"Master I","یونس","#VQ0VP8YVU","Member",6526,3263
11,0,0,"Challenger III","AcKkroThriSsix.","#U89RPQJRR","Member",6420,1605
12,155,149,"Challenger III","baby69","#CV2L20V9P","Member",6394,1598
13,346,187,"Challenger III","AMIRMOHAMMAD","#ULJV2RUQQ","Co-leader",6384,1596
14,66,160,"Challenger III","ASSASSIN","#Y0LCJURVC","Member",6318,1579
15,0,0,"Challenger III","joshua","#P8UP9GVCY","Member",6256,1564
16,44,120,"Challenger III","shadi","#CP8UCVR99","Elder",6206,1551
17,152,90,"Challenger III","salyone13","#VRQUGCQUQ","Member",6138,1534
18,0,0,"Challenger III","luis","#JQ8VLQLUR","Member",6096,1524
19,10,0,"Challenger III","Sania sadaf","#2Y8ULCRRJ","Member",6000,1500
20,0,0,"Challenger II","alekseibanan","#PCJ0Q9RC8","Member",5923,1480
21,146,10,"Challenger II","IR_AMIR","#UCLPPQLV9","Member",5860,703
22,0,0,"Challenger II","⭐tm emir⭐","#P2JGJPRVL","Member",5829,699
23,0,0,"Challenger II","꧁༺₦Ї₦ℑ₳༻꧂","#U2LYQURUQ","Member",5770,692
24,0,0,"Challenger II","ＨＡＪᴹᴱᴴᴰᴵ","#Y090GY09U","Member",5755,690
25,311,160,"Challenger II","MeAd","#VR0JC8QGJ","Member",5748,689
26,95,160,"Challenger II","a4e","#VGJLCGV29","Member",5731,687
27,10,80,"Challenger II","alireza","#VU9L2UQ8P","Member",5563,667
28,0,0,"Challenger I","sorena","#VVGP9LUR0","Member",5459,655
29,0,0,"Challenger I","hamid","#QPGCURRLU","Member",5428,651
30,44,80,"Challenger I","Anonymous","#VL8CCGQP0","Member",5354,642
31,0,0,"Challenger I","Arian","#CU0UGVGJY","Member",5055,505
32,0,0,"Challenger I","nil","#UVRRY9002","Member",5031,503
33,0,0,"Arena 14","Mohammad_hosein","#UVG8VG0YJ","Member",4934,493
34,171,240,"Arena 14","hossin di fon","#V229LLQUG","Member",4779,477
35,34,0,"Arena 14","werik","#PLG98G9QP","Member",4680,468
36,52,80,"Arena 14","hadii","#ULP2VJYLL","Member",4660,466
37,152,136,"Arena 14","babak","#VYUJPQQPR","Member",4630,463
38,0,40,"Arena 14","《♡Ehsan. R♡》","#8PC9L9RQ0","Member",4600,460
39,0,131,"Arena 13","alimizan 2","#ULCYV2LVJ","Member",4413,441
40,32,40,"Arena 13","king","#UGLY9GP9V","Member",4410,441
41,0,0,"Arena 12","javad","#V0C0RGLGP","Member",4121,123
42,45,80,"Arena 12","THE","#U9R2GUJJV","Member",4057,121
43,142,127,"Arena 12","ata","#RGR0Y2UCG","Elder",3923,117
44,0,56,"Arena 12","asra","#ULLVG809C","Member",3886,116
45,0,0,"Arena 11","abdollah","#UQ9LVYP80","Member",3653,109
46,296,160,"Arena 11","andromeda","#VRVJ08RLG","Member",3629,108
47,41,80,"Arena 11","zip","#JYUGJQCJJ","Member",3430,102
48,0,0,"Arena 10","ramin","#VQG0RVJ2Q","Member",3184,95
49,52,40,"Arena 7","سندی","#VJ8QV0J88","Member",2000,60
50,4,20,"Arena 4","mmd fazel","#UGG8PP2G2","Member",1057,31
