"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,138,0,"Royal Champion","cecileyoboy","#PRVG922VP","Co-leader",9000,4500
2,0,0,"Champion","colby","#LP8G8UUUG","Co-leader",8322,4161
3,0,0,"Champion","Nova 1 Magnus","#8RJL9J0L","Member",8034,4017
4,20,38,"Master III","Blakey 21","#UVVULUJPQ","Member",7677,3838
5,0,0,"Master II","buzzer","#QPGRRR0YP","Member",7295,3647
6,0,0,"Master II","¢।ζζΞΓ$","#R8QRVLYRC","Member",7250,3625
7,0,0,"Master II","WhoTFisCarverP","#Y89L9CQVU","Member",7174,3587
8,0,0,"Master II","GrayK28","#2YQ8UQLVQ","Member",7173,3586
9,0,0,"Master II","gavin","#QPY8QV2CG","Member",7150,3575
10,0,0,"Master II","landen","#C2YVL0L2V","Elder",7092,3546
11,0,0,"Master II","Max","#9C2G8RCL9","Leader",7059,1764
12,0,0,"Master II","andrew","#CUYU2PJV2","Member",7030,1757
13,44,16,"Master II","finnleygdog","#G8CRLRQL2","Member",7000,1750
14,90,70,"Master II","gorek","#8CYVGU289","Member",7000,1750
15,0,0,"Master II","cöwboy","#P80YGUCY0","Member",7000,1750
16,0,0,"Master II","Punch","#JPRPQCUV9","Member",7000,1750
17,0,0,"Master I","Jivipa","#U0GG0V0UL","Member",6849,1712
18,0,0,"Master I","jace","#J08CQ9RQR","Elder",6825,1706
19,0,10,"Master I","player1","#Q0QJ9QU80","Member",6799,1699
20,0,0,"Master I","Marcus","#R0L92Y8V2","Member",6758,1689
21,0,0,"Master I","Kdog","#2CG0P8GJ","Member",6744,809
22,0,0,"Master I","T-bone08","#Y9088P8C","Member",6697,803
23,0,0,"Master I","Jackz.","#J2V89P0JV","Elder",6624,794
24,0,0,"Master I","Royale Pain","#90CL9PL2","Member",6618,794
25,0,0,"Master I","ManafLovr208","#JRLY8G29Y","Elder",6592,791
26,0,0,"Master I","big bruber","#PRQC9QLG9","Member",6518,782
27,114,104,"Master I","jimjomALT","#CRQY00JVP","Member",6504,780
28,38,55,"Challenger III","Jaxxthedonkey","#LCQ2PLVR2","Member",6348,761
29,0,0,"Challenger III","EvilPuppy","#PRJ282U9Q","Member",6317,758
30,63,100,"Challenger III","Venom156","#880R2VLJ","Member",6281,753
31,90,134,"Challenger III","cucumber101","#P89LLVQU","Member",6251,625
32,100,90,"Challenger III","Cheese","#JVG0VL9PQ","Member",6246,624
33,0,0,"Challenger III","tayk","#VJ288G0L0","Member",6181,618
34,10,0,"Challenger III","hiomg","#U982JJ922","Member",6168,616
35,0,0,"Challenger III","Not_Noah","#V9LV2V0QC","Member",6122,612
36,100,170,"Challenger III","Piggy12r","#VC00LUJ08","Member",6071,607
37,20,40,"Challenger III","STILLY","#CL2GCUVUL","Member",6044,604
38,0,0,"Challenger III","that ni","#UYUUJQRGU","Member",6042,604
39,0,0,"Challenger II","TheCrownedKing","#VQPJCURUC","Member",5823,582
40,0,0,"Challenger II","Fearless","#GU2R9Y09U","Member",5532,553
41,0,0,"Challenger II","ImTrash","#CJULRQ0L8","Member",5500,165
42,0,0,"Challenger I","cecile","#U90U2PV9G","Member",5126,153
43,0,0,"Arena 14","Bxrry","#RLV0CV9G0","Member",4919,147
44,0,0,"Arena 14","brody","#JC98Y99LQ","Elder",4681,140
45,0,0,"Arena 14","ChaseDontCare","#J9JYU9GUL","Member",4601,138
46,0,0,"Arena 13","TubbTubb","#J9LJVY00U","Member",4230,126
47,0,0,"Arena 12","black man","#JL2U2CGPP","Elder",3828,114
48,0,0,"Arena 10","bot","#C8YPY2JVC","Member",3093,92
49,0,0,"Arena 9","Max2.0","#CJ9UVLGUC","Elder",2720,81
50,0,0,"Arena 7","Jacobisdaboss","#GUYPCG22G","Member",2197,65
