"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,335,0,"Royal Champion",":RexCor","#20QL0JLV","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","JohnMcClane","#2RJL9VPYG","Büyük",9000,4500
3,47,80,"Grand Champion","_SemNick_","#2VRJLYUQP","Yardımcı lider",8762,4381
4,0,0,"Grand Champion","tulio3000","#2UV99GQ02","Yardımcı lider",8500,4250
5,0,0,"Champion","Killerx","#CJ9J8LV8P","Büyük",8005,4002
6,126,160,"Champion","Rigonato","#88YCR9RJ0","Yardımcı lider",8000,4000
7,332,440,"Master III","pogbinha","#2R2YJ92LG","Yardımcı lider",7842,3921
8,186,190,"Master III","The Cainelli","#22PUL0QLJ","Yardımcı lider",7696,3848
9,0,0,"Master III","esteche","#8LRJQQPJ9","Büyük",7672,3836
10,228,350,"Master III","Camilla","#RPQURRGP","Büyük",7604,3802
11,250,80,"Master III","PNCV THIAGO","#PUU2V8CJ","Yardımcı lider",7587,1896
12,0,0,"Master III","Quiel_p3","#920GUURL0","Büyük",7531,1882
13,190,280,"Master III","Deivisonunes","#2RPGJV0VY","Büyük",7530,1882
14,0,0,"Master III","vanelle","#CRCYY8L0V","Büyük",7503,1875
15,8,0,"Master II","noob","#PQCGGJYLV","Büyük",7262,1815
16,171,120,"Master II","F.Bernardo","#VQV92VCP","Lider",7261,1815
17,0,0,"Master II","richardportela","#99PG8L8UP","Üye",7116,1779
18,0,0,"Master II","Cabelo","#8LG8GPR98","Büyük",7036,1759
19,0,0,"Master II","_MTS_","#2V0P0PVYG","Yardımcı lider",7024,1756
20,0,0,"Master II","Iago ♧'","#YPLYP2Q9","Büyük",7000,1750
21,0,0,"Master I","Dentinho","#CCVVGGU","Üye",6862,823
22,0,0,"Master I","marcelo","#8PYQL2J20","Üye",6832,819
23,299,0,"Master I","delei","#8UP8GVV2","Yardımcı lider",6801,816
24,120,160,"Master I","ValleReal","#CJL2CPQVP","Yardımcı lider",6693,803
25,20,40,"Master I","danilo","#29UPVGC8P","Üye",6645,797
26,0,0,"Master I","Cabako","#9VV9LC08","Üye",6614,793
27,76,152,"Master I","Felipe","#L8QGQCJJ","Üye",6575,789
28,76,190,"Challenger III","Drummond","#U9P0CQCQ8","Üye",6388,766
29,0,200,"Challenger III","_Demored_","#UYJVL9P0G","Üye",6354,762
30,0,0,"Challenger III","Zzfallen_angelz","#C9LLGR228","Üye",6242,749
31,0,0,"Challenger III","limao","#JLURVLV8Q","Üye",6218,621
32,0,0,"Challenger II","BMW","#8VRPGGYUV","Üye",5925,592
33,0,0,"Challenger II","@7_VIDAS):","#R2UYLJ0CV","Üye",5646,564
34,0,0,"Challenger II","CascaDbala","#9P00QQUGY","Üye",5508,550
35,0,0,"Challenger I","apns.dudu7","#CQ22Y8QG2","Üye",5442,544
36,98,120,"Challenger I","Vargas","#29V89V8JU","Üye",5336,533
37,0,0,"Challenger I","gostojao","#9GQ08QYQJ","Üye",5195,519
38,0,0,"Challenger I","fabby123","#YYJYRP8UQ","Üye",5126,512
39,0,0,"Challenger I","gomex","#U89R2LCJU","Üye",5085,508
40,0,0,"Challenger I","Lucas braw","#UU220GVYV","Üye",5002,500
41,0,0,"5 Arena","Sophia","#VUY8JLLCG","Üye",1403,42
