"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Andyy","#JJUQCVQGV","Membro",7713,3856
2,0,20,"Master III","ponpello","#U2QGJ98JU","Colíder",7589,3794
3,207,60,"Master III","David Gatito❤️","#CLRQ2CQQC","Membro",7500,3750
4,0,0,"Master II","Fernando","#Q88GY2QL","Membro",7122,3561
5,0,0,"Master II","shik","#2YGYQ08L8","Membro",7060,3530
6,154,240,"Master II","Rober","#UCPV2LUUP","Ancião",7007,3503
7,0,0,"Master I","Serch","#P9PP2UYCG","Membro",6844,3422
8,0,0,"Master I","codehack","#YPYUJUQ","Membro",6769,3384
9,0,0,"Master I","Mil","#CCV2JP29L","Colíder",6724,3362
10,0,40,"Master I","Prooooo","#CRVQPCLLU","Ancião",6683,3341
11,0,0,"Master I","*JĘŘĘMMÝ","#JJUL9G2PG","Membro",6658,1664
12,0,0,"Master I","Patascortas","#U2PYUQ2JG","Membro",6610,1652
13,126,130,"Master I","z҉ e҉ q҉ u҉ i҉","#QLQPP8YYG","Membro",6565,1641
14,30,40,"Master I","Cesar♡A.C♡:v","#CURY9RY2P","Membro",6560,1640
15,0,0,"Master I","Milthon!!♥","#QY0LURR9V","Colíder",6529,1632
16,0,0,"Master I","Titanios","#2QJQ808V","Membro",6526,1631
17,10,100,"Challenger III","ªbïğªïľ","#VV0J9YCVY","Membro",6407,1601
18,0,40,"Challenger III","adami","#VYP29Y9V9","Membro",6387,1596
19,0,0,"Challenger III","agus123","#890P2L892","Membro",6333,1583
20,0,147,"Challenger III","David 20","#C2GLPC8C0","Membro",6242,1560
21,0,0,"Challenger III","Trucky Jr","#Q0GVG0YG2","Membro",6123,734
22,0,0,"Challenger III","Joseph Zapata❔","#9YGPUGL2G","Colíder",6096,731
23,0,0,"Challenger III","^_^LUIS^_^","#8GPCV0UR9","Lider",6032,723
24,0,0,"Challenger III","『MT』Andres","#RURGGJRPV","Membro",6001,720
25,0,0,"Challenger II","carlos","#V9QQQUCY2","Membro",5879,705
26,0,0,"Challenger II","YÂNDÊL.","#UCU82VPQV","Membro",5863,703
27,62,190,"Challenger II","king Antho","#CUGJC9Q2G","Ancião",5690,682
28,206,0,"Challenger II","乂 ㄥ卂ㄩ","#VJ9G9VCGP","Membro",5639,676
29,44,0,"Challenger II","Cristian","#CJUVJ880U","Membro",5590,670
30,0,0,"Challenger I","Mil(Gargola’S)","#YPV0RR9JV","Colíder",5145,617
31,0,0,"Challenger I","Mati","#VCLLR8LL9","Membro",5074,507
32,0,0,"Challenger I","ɢᴀᴇʟ ʀᴢ","#9CQPJ999C","Membro",5027,502
33,52,40,"Challenger I","Messi ❣️❣️","#V880CRRU8","Membro",5022,502
34,0,0,"Challenger I","weda","#CGGJVP0VY","Membro",5021,502
35,0,0,"Challenger I","angel","#U28LCYQ8U","Ancião",5000,500
36,0,0,"Challenger I","moises","#VRGY9Q2YC","Colíder",5000,500
37,0,0,"Arena 13","chris","#J20LCRG2G","Membro",4497,449
38,194,0,"Arena 12","eli♡","#UPYVYGYRR","Membro",3898,389
39,64,98,"Arena 12","Bryan","#VRQPYLQG0","Membro",3837,383
40,0,0,"Arena 11","frank Granados","#L80CCV8Y","Colíder",3698,369
41,0,0,"Arena 11","flakito","#VGJLCCJ99","Membro",3526,105
42,0,0,"Arena 9","Ántrax","#V99PJRG90","Membro",2885,86
43,0,0,"Arena 9","danimaster_14","#V90CV2VRP","Membro",2744,82
44,0,0,"Arena 2","d¡@błïä⁵⁰³☆","#JLJJQGVUV","Colíder",560,16
45,0,10,"Arena 2","terreneitorpro$","#UQ22G82VP","Membro",380,11
