"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Royal Champion","i use sparky","#RL98U2LRC","عضو",9000,4500
2,0,0,"Master II","eish","#GRCRR8UVY","كبير",7062,3531
3,8,0,"Master II","KLIPE","#2YY2YLCU","القائد",7031,3515
4,8,16,"Master I","&lt;c9&gt;Nope","#PL80JCV22","قائد مساعد",6617,3308
5,0,0,"Challenger III","Jesse","#8C0G290YQ","عضو",6173,3086
6,0,0,"Challenger II","bread","#JYU808LV9","عضو",5500,2750
7,0,8,"Challenger I","Min","#VVQQ09L28","عضو",5223,2611
8,0,0,"Challenger I","true_hat.17","#PJJ8VQQVU","عضو",5062,2531
9,0,0,"الساحة 11","LIGHTNING","#P2YGC00C2","عضو",3414,1707
10,0,0,"الساحة 9","&lt;c9&gt;NopeAlt","#JY2RYLLPU","عضو",2628,1314
11,0,0,"الساحة 7","boop","#P2VG28JPL","قائد مساعد",2194,548
12,0,0,"الساحة 4","Klipe","#J8J9Y998V","قائد مساعد",1059,264
