"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,310,214,"Champion","AVI","#CPQ2JQLY9","Yardımcı lider",8315,4157
2,140,176,"Champion","JOYONTA","#CUUU9QLVC","Yardımcı lider",8202,4101
3,214,80,"Master III","Mrinmoy","#J0QVVJ9CQ","Yardımcı lider",7609,3804
4,32,64,"Master III","Koushik","#CVLCP99VU","Yardımcı lider",7573,3786
5,47,208,"Master II","Apon","#UV8PUP8GL","Lider",7359,3679
6,100,120,"Master II","HDF ⚠JASON⚠YT⚠","#9JJ8UL89Q","Üye",7211,3605
7,56,110,"Master I","HypnotoxinAJ","#9GY82YYC9","Üye",6848,3424
8,127,32,"Challenger III","francocrak123:)","#P2RVPVQ0L","Üye",6262,3131
9,68,0,"Challenger III","saad","#ULQLRVG0V","Yardımcı lider",6243,3121
10,0,40,"Challenger III","Raj","#U092VQVJU","Yardımcı lider",6200,3100
11,0,0,"Challenger III","Digonto","#UPLGLCVY2","Üye",6159,1539
12,0,0,"Challenger III","RAIHAN","#UL02QCCG0","Büyük",6106,1526
13,0,0,"Challenger I","NiHaL","#GUPQ2RGG","Üye",5228,1307
14,93,30,"Challenger I","ryab","#RR88JRVY2","Üye",5134,1283
15,269,212,"Challenger I","CFR","#VPR20VUGG","Büyük",5000,1250
16,0,172,"14 Arena","MR.STARK","#VYUL8CPYP","Büyük",4719,1179
17,0,0,"11 Arena","rizvi","#U208JRGC0","Büyük",3618,904
18,0,0,"11 Arena","Ur a garbage","#V88UUUCL8","Üye",3477,869
19,0,0,"10 Arena","Anaf ledgend","#VC2Y2LPC8","Yardımcı lider",3176,794
