"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,354,440,"Grand Champion","Clasher","#8QGRRJY2U","Anführer",8901,4450
2,244,0,"Champion","ooMrsavage","#YCVGRCUUU","Vize-Anführer",8238,4119
3,607,200,"Champion","AshwinV","#CUV9PGRLU","Ältester",8133,4066
4,457,520,"Champion","jumbo jimmy","#GR8J0R9R9","Ältester",8061,4030
5,28,0,"Master III","ChaeChae","#V2VG9Y82R","Mitglied",7543,3771
6,285,240,"Master III","WillyWacker","#GRLJUP882","Mitglied",7542,3771
7,189,40,"Master II","BIG BOY","#JUC0Y0CRG","Ältester",7356,3678
8,0,0,"Master II","ï 69","#YQ8RC0GR8","Ältester",7229,3614
9,85,160,"Master II","Liam","#YU8CQJRRU","Mitglied",7172,3586
10,282,0,"Master II","xbow_wzrd","#R29YYU2UP","Mitglied",7110,3555
11,8,40,"Master II","Destroyer","#9VQPRUYQ8","Mitglied",7041,1760
12,58,40,"Master II","Clasher","#J0RC9LCYP","Ältester",7031,1757
13,16,240,"Master II","UrBoyCheesey","#JL9C0C28G","Ältester",7000,1750
14,24,0,"Master I","&lt;c2&gt; Unlucky","#CYYR9QLUQ","Mitglied",6929,1732
15,0,0,"Master I","DDYFINNELD","#U2JGYJ9QP","Ältester",6864,1716
16,9,40,"Master I","yeetgod","#YQJUC2VP8","Mitglied",6820,1705
17,218,80,"Master I","mboss308","#LPLY202G9","Ältester",6786,1696
18,106,40,"Master I","DarkStorm","#JCR9PCQYR","Mitglied",6709,1677
19,0,0,"Master I","RiseBrad","#Y9QRYV2JR","Ältester",6610,1652
20,90,40,"Challenger III","strongest","#J0JPY8YG2","Mitglied",6420,1605
21,16,112,"Challenger III","Micocheo","#PV0LVV2LQ","Mitglied",6352,762
22,0,0,"Challenger III","corndog","#RLJPQPJ8P","Mitglied",6352,762
23,159,390,"Challenger III","NotxOhayo","#Q2QQYPGL0","Ältester",6347,761
24,94,120,"Challenger III","KenFartson","#G2CV0U9JC","Ältester",6269,752
25,245,323,"Challenger III","Donkey","#UU88UJ8QG","Mitglied",6184,742
26,0,0,"Challenger III","siddole","#VJ808JU92","Ältester",6149,737
27,0,40,"Challenger III","xBraddyDaddyx","#V00GJL2QC","Mitglied",6037,724
28,16,80,"Challenger III","Harps","#J0RP2LJLJ","Mitglied",6000,720
29,0,0,"Challenger II","pro player god","#LP2Y9U88J","Mitglied",5852,702
30,71,200,"Challenger II","freddie muller","#2P0YCGRL9","Mitglied",5841,700
31,121,240,"Challenger II","los hermanos","#Q02YVJULL","Mitglied",5535,553
32,0,40,"Challenger II","yum","#JRRJ20Q9C","Mitglied",5530,553
33,0,0,"Challenger I","Mongralabc123","#P9PGR8GQY","Mitglied",5365,536
34,24,80,"Challenger I","Doodleduck9","#R8Y82VUJG","Mitglied",5297,529
35,0,0,"Challenger I","JYNXX","#JP09R2G82","Mitglied",5215,521
36,8,0,"Challenger I","Finn","#ULP09J9LY","Mitglied",5180,518
37,8,40,"Challenger I","harrypotatoes","#YPUVG0R","Mitglied",5171,517
38,173,160,"Challenger I","Dab","#YPRYLG2RY","Mitglied",5033,503
39,72,0,"Arena 13","tommyboi123","#Y2GGL2PQ9","Mitglied",4230,423
40,32,40,"Arena 12","Supercell","#L8QYVQVY0","Mitglied",4008,400
41,34,160,"Arena 11","Tropix","#YRYGCP20L","Mitglied",3545,106
42,0,0,"Arena 11","spesh child","#CJYJQR0YQ","Mitglied",3490,104
43,0,0,"Arena 10","Tomamas","#JJJ9VP2GQ","Mitglied",3118,93
44,0,0,"Arena 10","Potato","#UQCGP2J9J","Mitglied",3116,93
45,0,0,"Arena 9","Axel","#JQ0UC9JRR","Mitglied",2888,86
46,0,0,"Arena 9","Daboi","#CLPYVG2YQ","Mitglied",2809,84
47,0,0,"Arena 9","3 crowner","#JGGLPPVVC","Mitglied",2655,79
48,0,0,"Arena 8","AshwinV2ndacc","#VGU8GQUV9","Mitglied",2427,72
49,0,0,"Arena 7","Edward","#9C2VVUGLJ","Mitglied",2193,65
50,0,0,"Arena 6","hot shot","#9VC0JVUCC","Mitglied",1726,51
