"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,224,280,"Champion","Christopher","#2LR8YRU0V","عضو",8000,4000
2,68,280,"Master III","KRATHOS","#90GYPC9YC","عضو",7851,3925
3,196,120,"Master III","juarez7424","#QY2VG0UP8","عضو",7593,3796
4,335,240,"Master III","SHIN","#2UUJ2RGUQ","عضو",7577,3788
5,481,280,"Master II","⸸┋CAZADORㅤϟ","#RUQR0098U","عضو",7363,3681
6,0,0,"Master II","Salinas","#VY2CPP9LU","عضو",7024,3512
7,0,0,"Master I","Alvaro","#LGPR9V09","عضو",6718,3359
8,531,160,"Master I","el chido","#RYG9RGL8P","عضو",6711,3355
9,0,200,"Master I","jhon TC","#R8C0VUUVY","عضو",6676,3338
10,0,0,"Master I","matrix","#YC28LQ8CJ","عضو",6646,3323
11,54,160,"Master I","Combatiente","#U9V8JR2UY","عضو",6623,1655
12,609,400,"Master I","EDWIN","#CUL2QQ2JU","القائد",6611,1652
13,113,160,"Master I","DAVID","#890JJQLC9","عضو",6581,1645
14,157,40,"Master I","orion","#UYJ2R0QY8","كبير",6516,1629
15,112,240,"Master I","alecita","#9VQ8U89CG","عضو",6500,1625
16,279,240,"Challenger III","AnGelo","#VRC2Y22PV","عضو",6375,1593
17,0,0,"Challenger III","Joxxxx ¿?","#RVPCGY8YP","عضو",6311,1577
18,0,0,"Challenger III","☆AZKEEL☆","#C00J00JVL","عضو",6212,1553
19,11,0,"Challenger III","kenny","#V0V08LPLL","عضو",6060,1515
20,0,0,"Challenger III","Marvell","#99C2RRY2G","عضو",6048,1512
21,125,128,"Challenger II","yerson","#J999LVPGY","عضو",5949,713
22,287,80,"Challenger II","Rodrixz","#ULV9022CV","عضو",5932,711
23,0,0,"Challenger II","[[CRISTIAN.A]]","#2UL90R2VV","عضو",5853,702
24,31,40,"Challenger II","Adán pro","#U8VC8P8L","عضو",5844,701
25,0,120,"Challenger II","fulan.xd","#VPL909UUL","عضو",5780,693
26,0,0,"Challenger II","Andrey &lt;3","#JV9UQGV99","قائد مساعد",5766,691
27,38,80,"Challenger II","&lt;c2&gt;xjai&lt;c4&gt;xa","#CPV0CGUYY","عضو",5682,681
28,11,280,"Challenger II","chris","#2009UVURC9","عضو",5621,674
29,183,120,"Challenger II","P.E.K.K.A","#CYUVVGUJQ","عضو",5500,660
30,443,260,"Challenger I","RTX demon","#RQLRJY8RV","عضو",5294,635
31,8,120,"Challenger I","herbertjhon","#V8U0JJGPQ","عضو",5231,523
32,10,40,"Challenger I","JOSUE TWZ","#UL0PLG92U","عضو",5219,521
33,0,0,"Challenger I","~AZu43~","#UYL9JRVG0","عضو",5112,511
34,608,418,"Challenger I","zoid","#ULYP880VJ","عضو",5094,509
35,0,0,"Challenger I","BENiCIO","#UG9C8VG8G","عضو",5077,507
36,0,0,"Challenger I","mario","#C88RCUG9J","عضو",5060,506
37,50,90,"الساحة 14","matt111","#QQPUV2UYJ","عضو",4920,492
38,0,240,"الساحة 14","El Mariana","#ULRVR9CPL","كبير",4801,480
39,352,160,"الساحة 14","BM | JFYT","#UY02U8YU9","عضو",4643,464
40,0,40,"الساحة 13","wilianqwert","#VVPRUCJR0","عضو",4436,443
41,0,0,"الساحة 13","killer","#CYV8QJJQC","عضو",4267,128
42,346,440,"الساحة 12","pegazus","#VCYLPQJP2","عضو",4149,124
43,0,0,"الساحة 12","MELIODAS Xd","#VG89YGV0V","عضو",4084,122
44,0,0,"الساحة 12","MARI_ANO","#ULU9GV9YR","عضو",3944,118
45,258,240,"الساحة 12","pablito TC","#VYV92L0LC","عضو",3853,115
46,286,360,"الساحة 11","SPREEN DMC","#UYQP2G0G0","عضو",3640,109
47,156,242,"الساحة 10","santiman","#UQJVY2VV9","عضو",3166,94
48,276,340,"الساحة 10","COCACOLASTICxD","#UYVGJU8GJ","عضو",3059,91
49,0,0,"الساحة 9","ILoveJ❤️","#U02Q0RYQG","عضو",2809,84
50,0,0,"الساحة 9","Gordiel","#JPPRRLU2C","عضو",2600,78
