"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,562,0,"Royal Champion","Ghostshadow","#2GYYCGJR0","Üye",9000,4500
2,536,0,"Royal Champion","〨✫Sub✗ZerO✩Ez〨","#8CU2CJCGC","Lider",9000,4500
3,96,100,"Royal Champion","☆●BlackGoku●☆","#2UP9P9V90","Üye",9000,4500
4,337,280,"Royal Champion","Myker","#GQCP9LQJ9","Üye",9000,4500
5,144,200,"Royal Champion","Manolo821","#8YYVG2URJ","Üye",9000,4500
6,92,0,"Grand Champion","Jr Gong Marley","#88VPYPJRJ","Üye",8679,4339
7,0,0,"Grand Champion","ロバート«°DioZZZ»★","#UYP92LPC8","Üye",8605,4302
8,18,0,"Grand Champion","Hassan☕","#CQLUU2YPC","Üye",8511,4255
9,486,680,"Grand Champion","JohnRyder","#RQ0JCU28","Üye",8503,4251
10,0,0,"Grand Champion","carhuaz_07","#GVRYGJYQQ","Üye",8500,4250
11,106,200,"Champion","Demonio","#9VQ9VJJU8","Üye",8375,2093
12,20,80,"Champion","andy","#CGQCJ0G08","Üye",8338,2084
13,0,0,"Champion","Mau","#Y889PJPGY","Üye",8302,2075
14,578,80,"Champion","David F.","#8LGJQGJGG","Üye",8249,2062
15,87,440,"Champion","pokemon","#2YYGLLGJ0","Üye",8246,2061
16,0,0,"Champion","Vicioso 2","#QUJV2QJRR","Üye",8231,2057
17,0,40,"Champion","~°Pįêrø M°~","#PG8GRP2LC","Üye",8176,2044
18,94,50,"Champion","thelegendaryfx","#GVC9GVU8U","Üye",8166,2041
19,20,0,"Champion","Enyer 65","#V9L20V8QJ","Üye",8091,2022
20,0,0,"Champion","JHOEL","#JGJ2YVJYC","Üye",8084,2021
21,110,360,"Champion","GABO ™$ BT","#PL9LLGV0Q","Üye",8062,967
22,0,0,"Champion","Hechicero","#RP2LPL9VV","Üye",8060,967
23,0,0,"Champion","Bizer","#LVCGLV8JG","Üye",8036,964
24,0,0,"Master III","Cyrull","#RPR0YR2L9","Üye",7788,934
25,8,0,"Master III",""JUNIOR CW"","#YGJ0QU80J","Üye",7758,930
26,0,0,"Master III","Michael_FP","#LJL9LQPJU","Üye",7740,928
27,0,280,"Master III","亗┇ALE┇亗","#JYQ9L0CRU","Üye",7726,927
28,0,480,"Master III","josuXx","#JJ0YGUCP9","Üye",7650,918
29,68,40,"Master III","Luffy •_•","#CLUUV9Q9Y","Üye",7642,917
30,42,0,"Master III","Kathia.","#9V8YR9JJ","Üye",7620,914
31,0,0,"Master III","R£DıX","#VYP2QL9VC","Üye",7601,760
32,136,80,"Master III","WayneKing","#L0G09RGY9","Üye",7538,753
33,236,360,"Master III","MESSI","#VYU2Q89JU","Üye",7536,753
34,0,0,"Master III","chrisss","#CJLGQQYL9","Üye",7523,752
35,126,0,"Master III","Nico","#JYRVQLLJ2","Üye",7503,750
36,28,0,"Master II","azrail umut","#PUVPYL9Q","Üye",7438,743
37,174,320,"Master II","jeantr","#Y2L0J9YQR","Üye",7364,736
38,186,518,"Master II","David1348jk","#G2008R2LL","Üye",7355,735
39,104,40,"Master II","sebas sg","#8PLY0CPYG","Üye",7347,734
40,258,0,"Master II","Dark Light","#8YCCGLJV0","Üye",7331,733
41,0,30,"Master II","ratchervz","#9R9PJGCU0","Üye",7234,217
42,8,40,"Master II","levantinista777","#RG9L9VQU","Üye",7118,213
43,492,470,"Master II","ᴛꜱ'Imanol","#2V02UYVG8","Üye",7000,210
44,0,0,"Master II","SS l DanielGM⭐","#909VCGQ8C","Üye",7000,210
45,554,720,"Master I","Harichin","#ULR2JQ92G","Üye",6860,205
46,276,280,"Master I","lsmsns","#U88U0YVJ0","Üye",6586,197
47,322,0,"Challenger I","Papi muñaño","#2R98LCJ9Y","Üye",5446,163
48,112,0,"Challenger I","⭐⭐⭐S T O R M⭐⭐⭐","#9QUQ99P8J","Büyük",5063,151
