"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","سوريا-SYRIA","#2CR822QQP","Medlem",9000,4500
2,338,0,"Grand Champion","خط___ر","#8G8VYULV9","Elder",8561,4280
3,232,280,"Grand Champion","Xx أحمد xX","#CVLYVRPYY","Ledare",8537,4268
4,180,200,"Grand Champion","ahmed","#ULGLGVLQQ","Medlem",8508,4254
5,228,0,"Champion","nour eleslam","#98V8J9YR8","Medlem",8251,4125
6,279,312,"Champion","Hamza","#U8V0Y9PY2","Elder",8173,4086
7,38,400,"Champion","mini dragon","#U92G9Q2PV","Elder",8010,4005
8,221,280,"Master III","mohamed","#V2J9QCP98","Elder",7917,3958
9,20,240,"Master III","Ahmed mo","#V0U8CYJG2","Medledare",7823,3911
10,8,0,"Master III","Roshan Grg","#GJ2C2LJ98","Medlem",7790,3895
11,0,40,"Master III","korym","#2G0CR2G20","Medlem",7787,1946
12,442,410,"Master III","morocoo","#VL0JCLPLV","Medlem",7623,1905
13,519,450,"Master II","THE GAME","#PUC2CQ8PC","Medlem",7416,1854
14,0,0,"Master II","Ti","#U882G9CCY","Elder",7408,1852
15,74,160,"Master II","AĎĦÀM","#RCL9RUYG9","Medlem",7379,1844
16,580,0,"Master II","ahmedhero","#RV90U002Q","Elder",7365,1841
17,0,0,"Master II","anas","#UVR9PQGL9","Medlem",7294,1823
18,318,360,"Master II","Karima Hisham","#P8L8Y9U8C","Elder",7259,1814
19,46,0,"Master II","rego","#CJGUJLPJ8","Elder",7223,1805
20,333,360,"Master II","AHMED OMER","#ULL9P9PJ0","Medlem",7210,1802
21,244,600,"Master II","المدرع الناري","#Y9YJPJ0PV","Medlem",7179,861
22,64,0,"Master II","John","#PRYLUCC2G","Elder",7179,861
23,74,160,"Master II","HMAS","#P9Q2GQ2UC","Medlem",7099,851
24,32,0,"Master II","RIFKI","#VQVRQ8GJY","Elder",7060,847
25,358,0,"Master II","ابو عمر","#8C20RYLCY","Medlem",7033,843
26,36,30,"Master II","Carank™","#928PPVGJ","Medlem",7000,840
27,6,80,"Master I","01553595389","#82GP8CR8J","Medlem",6866,823
28,256,60,"Master I","Andrew","#8V8VLQ0LL","Elder",6849,821
29,32,40,"Master I","ME5A","#V2P0C0Y90","Medlem",6828,819
30,119,40,"Master I","p乇pŠí","#P99VYYRVJ","Elder",6786,814
31,40,0,"Master I","salah","#8YPRVC0G","Medlem",6760,676
32,54,80,"Challenger III","Thunderr","#8JR2U908R","Medlem",6399,639
33,297,390,"Challenger III","ROZ","#2JGVLPYU8","Medlem",6374,637
34,0,0,"Challenger III","Atta","#ULR8JYUUC","Medlem",6296,629
35,148,530,"Challenger III","Rami","#UL2VUJPGY","Medlem",6247,624
36,382,40,"Challenger III","Besoo","#V8RG8LGL0","Medlem",6218,621
37,101,80,"Challenger II","MHAMMAD AAA","#PYLG2P08J","Medlem",5892,589
38,0,40,"Challenger II","v9kl","#VRRLJJRGV","Medlem",5883,588
39,0,100,"Challenger II","✨King Fares✨","#VPV2YP22L","Medlem",5746,574
40,203,270,"Challenger II","MOHAMED HISHAM☠","#QJQ2RL0JC","Medlem",5736,573
41,52,80,"Challenger II","jsfj","#CGVCCCUQL","Medlem",5516,165
42,8,80,"Challenger I","ÅĤMÅĐ","#VYU0L9RPJ","Medlem",5357,160
