"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,0,"Champion","Abhi","#8RVUGJYQ","Veterano",8126,4063
2,30,80,"Master I","Adi","#V9ULGPY9P","Veterano",6759,3379
3,20,80,"Master I","lance","#2R2UL8V8Y","Veterano",6751,3375
4,368,350,"Master I","rony","#ULUL2UCUC","Veterano",6532,3266
5,402,350,"Master I","Redzone Playz","#9PPCR2G2V","Veterano",6520,3260
6,426,389,"Challenger III","Messi","#ULCVL8V9L","Veterano",6381,3190
7,0,0,"Challenger III","sudipta","#GUJQR8RRG","Veterano",6111,3055
8,151,264,"Challenger III","devif","#VYRPPYJQY","Colíder",6090,3045
9,140,152,"Challenger III","sagnik","#UPCV2UG98","Veterano",6040,3020
10,0,0,"Challenger III","deep","#9YYVCQRYG","Miembro",6032,3016
11,0,16,"Challenger II","Bruiser","#ULRLQQP0G","Veterano",5919,1479
12,138,240,"Challenger II","SNEHA","#UL80U0J8P","Veterano",5868,1467
13,332,0,"Challenger II","raj","#UYLQVRC9L","Líder",5683,1420
14,0,0,"Challenger II","AYAN","#VRPCGCL2G","Veterano",5544,1386
15,10,40,"Arena 14","Babai","#ULL8RUVUP","Veterano",4716,1179
16,0,0,"Arena 14","GOD'S GIFT","#V0LQYJJYV","Miembro",4660,1165
17,0,0,"Arena 13","Gecko","#VCV2CVRC8","Veterano",4296,1074
18,0,34,"Arena 12","sayan","#UY0G9Y9G8","Colíder",4038,1009
19,0,0,"Arena 9","RUP™","#8UQGLPRY0","Veterano",2786,696
20,10,30,"Arena 8","DEEP","#VUV000QJR","Veterano",2333,583
21,0,0,"Arena 8","itz__leo","#VL2LGQCUY","Miembro",2300,276
22,0,0,"Arena 6","Mantu pilot","#UQVR8GVC2","Miembro",1925,231
23,40,80,"Arena 6","REDZONE LITE","#UG20GR9JV","Miembro",1815,217
24,0,0,"Arena 6","ron","#V0GVLJ099","Veterano",1734,208
25,0,0,"Arena 6","yogi bhai","#VLCCPQC2P","Miembro",1624,194
26,18,40,"Arena 5","ghoz⸸","#UQRUY02VR","Veterano",1454,174
27,0,0,"Arena 4","anath volu","#VYR289P8V","Miembro",1000,120
28,0,0,"Arena 2","spal","#VU0LYPQLC","Miembro",379,45
29,0,0,"Arena 1","Shreya","#VQ0UJRLGQ","Miembro",62,7
