"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","Navid","#9URCQU8U8","Lider",9000,4500
2,42,120,"Grand Champion","my lover","#2U99QLR8L","Üye",8770,4385
3,40,40,"Grand Champion","younes rz","#GJR9ULJ","Üye",8657,4328
4,255,160,"Grand Champion","Azrael","#VY09VY88L","Üye",8532,4266
5,218,180,"Champion","far!d","#Q8UP2U","Üye",8385,4192
6,292,200,"Champion","Mahyar","#YGVPVQPR","Yardımcı lider",8293,4146
7,243,80,"Champion","MOHAMMAD","#LJR0V000R","Üye",8255,4127
8,46,0,"Champion","Misagh","#UJVU0C99G","Yardımcı lider",8156,4078
9,48,40,"Champion","شیردل","#JCG9CQP9G","Büyük",8148,4074
10,48,120,"Champion","salah","#2L8VVG0U","Büyük",8102,4051
11,56,80,"Master III","SenhorAlireza","#UUYL89RGG","Büyük",7963,1990
12,68,160,"Master III","Mr ali","#V29VVVRR2","Üye",7862,1965
13,0,0,"Master III","reza","#RUPGVPYRG","Üye",7810,1952
14,0,0,"Master III","ندا","#CUR809LC","Üye",7791,1947
15,58,80,"Master III","charles","#U8QYJP","Üye",7781,1945
16,34,40,"Master III","nowshad","#UGLLLRC2V","Yardımcı lider",7746,1936
17,36,120,"Master III","Armin King","#UGLYCUR2R","Üye",7739,1934
18,40,40,"Master III","ArMaN 27","#LPVYVLJQ","Büyük",7700,1925
19,180,0,"Master III","mahdad","#PUQL2QQV","Üye",7699,1924
20,38,40,"Master III","Mohammad","#9U89G9G8Q","Üye",7650,1912
21,38,160,"Master III","milad","#V2YVCL9UC","Üye",7634,916
22,38,40,"Master III","sadegh","#8PGYLRRR","Üye",7620,914
23,28,40,"Master III","SA1EH","#UYCG8RJU2","Üye",7583,909
24,0,0,"Master III","mehdi","#CJ9JJQ8LL","Büyük",7574,908
25,76,160,"Master III","salehahmadi","#VY0JC8GU9","Büyük",7559,907
26,97,120,"Master III","fateme","#PURJ0RUG","Büyük",7533,903
27,92,160,"Master III","mr.zerO","#CPGCPCLCG","Üye",7532,903
28,66,150,"Master II","xomid_","#80UJGRRGV","Üye",7394,887
29,136,180,"Master II","MOJI","#GPQR2URQ","Üye",7383,885
30,0,0,"Master II","lantan","#2Y02C0CCP","Üye",7287,874
31,116,80,"Master II","HAMID","#P0RVVLRY","Üye",7261,726
32,116,160,"Master II","The Queen","#L9V99VY","Üye",7200,720
33,66,160,"Master II","atiw.sh.72","#C0QGJCCL0","Üye",7183,718
34,28,0,"Master II","RAMIN","#G0UVVG09R","Üye",7146,714
35,30,40,"Master II","mary","#JUU9LRCP0","Üye",7130,713
36,180,200,"Master II","arshia khalaj","#8VYUU0C","Üye",7127,712
37,132,0,"Master II","ardalan93","#U2V2CQL8U","Üye",7084,708
38,101,80,"Master II","ali_kvzi","#UY0L20U8L","Üye",7077,707
39,172,160,"Master II","chuck$!","#GUQ8CURYL","Üye",7065,706
40,122,0,"Master II","mahyar","#VG8VU8CUP","Üye",7062,706
41,38,170,"Master II","paydar","#8YG2JUVJL","Büyük",7061,211
42,222,120,"Master II","amir","#VGGGYPV28","Üye",7050,211
43,0,0,"Master II","mohamadmahdio","#2LU9GPG0G","Üye",7001,210
44,0,0,"Master II","Ashkan2002","#CUVURLVGU","Üye",7000,210
45,46,40,"Master II","24","#V0QJRUQ8C","Üye",7000,210
46,48,80,"Master I","Mohammadhero","#Q8VVYCRQU","Üye",6848,205
47,140,40,"Master I","Last messenger","#8JPJ28JPC","Büyük",6742,202
48,58,80,"Master I","Shahin bax","#829C2QV9C","Üye",6708,201
49,56,40,"Master I","aref","#YPQRPRURP","Üye",6536,196
50,36,80,"Challenger II","kvncg","#UV88YGG90","Üye",5973,179
