"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,20,"Master II","azul","#VUQQ2QYLV","Ancião",7275,3637
2,38,0,"Master II","☢️TOXIC☢️","#LGCJ2V2QQ","Lider",7231,3615
3,0,0,"Master I","Sokka","#V0QY90UJV","Ancião",6500,3250
4,20,100,"Challenger III","Dea1hwa1ch","#JVJYCUGYL","Ancião",6426,3213
5,10,0,"Challenger III","ICE Spice brrr","#VQ8JLUVGQ","Ancião",6044,3022
6,0,0,"Challenger II","YOKIII","#9JU02QCRR","Ancião",5699,2849
7,4,80,"Challenger II","miAd","#9QJC8288","Membro",5657,2828
8,44,0,"Challenger II","Michael GT","#PPPLYJRRQ","Ancião",5585,2792
9,10,0,"Challenger I","6ix9ine the rat","#CGV20JLYY","Ancião",5446,2723
10,28,0,"Challenger I","Snoopy Doogy","#U8GP8QU92","Ancião",5171,2585
11,18,0,"Arena 14","DaBaby n!gguh","#VRRGLJY0U","Ancião",4842,1210
