"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,49,0,"Master III","king","#8Q9UPRGG9","Membro",7763,3881
2,142,199,"Master III","A L O N Z O","#RVCCC0VC9","Ancião",7760,3880
3,265,0,"Master III","Aleex⚡","#RY08RG2VC","Lider",7684,3842
4,111,206,"Master II","Derlis_UwU","#PUJ8L0VG9","Colíder",7000,3500
5,0,30,"Master I","Nahu","#VRYYL8G88","Membro",6734,3367
6,0,0,"Challenger III","siolimda`uwú","#PQ9VV90RQ","Ancião",6278,3139
7,0,0,"Challenger III","匕卄モ ㄗ尺口爪工ちモ","#G28JRUG8R","Membro",6149,3074
8,124,20,"Challenger III","Tungoo","#R9GVV9YL8","Ancião",6031,3015
9,0,237,"Challenger III","yoel","#RRY8V0LP9","Membro",6020,3010
10,72,40,"Challenger II","santos","#PLY9RQULC","Ancião",5850,2925
11,36,70,"Challenger I","Derlis","#9LPC9YC9C","Membro",5064,1266
12,189,40,"Challenger I","kun","#C0P8CRLCY","Ancião",5000,1250
13,0,0,"Arena 13","santi","#YJ9J282Q2","Membro",4431,1107
14,66,106,"Arena 13","ciro","#92UU9U8UC","Membro",4280,1070
15,0,0,"Arena 12","brian_gm+b","#C8R2Y0PJY","Membro",3990,997
16,32,80,"Arena 11","Noel","#CVLP2QYJG","Membro",3475,868
17,124,150,"Arena 10","jhonathan","#2009VRY8LV","Membro",3311,827
18,0,0,"Arena 9","Gabriel_04","#C9GVY9GJG","Membro",2779,694
19,0,20,"Arena 6","julio34","#V2JRCCQY2","Membro",1776,444
20,28,40,"Arena 5","alexis","#VCYL299UG","Membro",1384,346
21,0,0,"Arena 4","lauu","#VL9GG0CGY","Membro",1034,124
