"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,334,0,"Grand Champion","amilA","#8CPGQ0LY","Veterano",8630,4315
2,261,240,"Grand Champion","ArasH","#Y0G2J999Q","Veterano",8546,4273
3,404,520,"Master III","☆sanaz☆","#PR9YRVPJL","Veterano",7841,3920
4,398,440,"Master III","Ali Z","#9RCC8LQRU","Veterano",7616,3808
5,278,440,"Master III","Hell boy","#RQQP00LUR","Veterano",7615,3807
6,526,0,"Master III","aur_ora5","#YLVUCGJYY","Colíder",7556,3778
7,442,520,"Master III","Ehsooni","#PPQJ2UGG","Líder",7530,3765
8,0,80,"Master III","Ali.R","#GYPQPV90","Colíder",7500,3750
9,302,40,"Master II","mr_MaMaD","#RYL0GJRQU","Colíder",7461,3730
10,100,360,"Master II","Ehsooni","#9C2UCU8Y","Colíder",7421,3710
11,437,480,"Master II","☆Mehdi☆","#20QVVV9JY","Veterano",7363,1840
12,218,360,"Master II","Meshkat™","#YY0RCUUV","Veterano",7162,1790
13,116,312,"Master II","mahdiamiri","#L2GQQVJ8G","Miembro",7064,1766
14,192,160,"Master II","Superman","#8J8CUVR0","Miembro",7062,1765
15,368,400,"Master II","danialpaiande","#QY0UCVV2U","Veterano",7001,1750
16,440,480,"Master II","جاسم حزباوی","#98CGCLQ0Q","Miembro",7000,1750
17,36,40,"Master I","AbolFazl","#22UCC8PVQ","Miembro",6871,1717
18,96,40,"Master I","Mr Amir","#QG8PVCPQL","Veterano",6868,1717
19,0,40,"Master I","king artor","#V8RCC0UQR","Miembro",6844,1711
20,0,0,"Master I","hi","#RY82CY29J","Miembro",6805,1701
21,62,240,"Master I","hoka7","#Y29PV2Y9","Colíder",6792,815
22,0,40,"Master I","chief420","#CCV0VGQQQ","Colíder",6773,812
23,320,200,"Master I","AMIR-_-SHP","#2VPPG8PR","Miembro",6758,810
24,0,0,"Master I","ali","#2QRQ8R88P","Miembro",6708,804
25,0,0,"Master I","shayan","#9LYVR8UQP","Veterano",6687,802
26,285,270,"Master I","Nolan.","#V98LLPCY0","Veterano",6671,800
27,38,0,"Master I","bashir","#8R828LPCJ","Miembro",6594,791
28,0,0,"Master I","pouya_ne","#J0PULRU2","Colíder",6589,790
29,168,160,"Challenger III","&lt;Shane&gt;","#20J99CUCQ","Miembro",6472,776
30,145,260,"Challenger III","farzin","#QV2G0QQ20","Miembro",6427,771
31,0,0,"Challenger III","DANiYAL","#QUJ8GGYV8","Miembro",6416,641
32,50,40,"Challenger III","⚡️thunder⚡️","#8PVPJG9CL","Miembro",6412,641
33,93,120,"Challenger III","Boruto","#J8GRYJ8YP","Miembro",6348,634
34,0,240,"Challenger III","make sure","#RRQURGLLC","Miembro",6332,633
35,0,0,"Challenger III","k.h.n","#CJ0JJU2PU","Miembro",6274,627
36,64,80,"Challenger III","Sixten Siggegud","#URRV09LP2","Miembro",6264,626
37,558,120,"Challenger III","poorya","#JJ2JQ2Y22","Miembro",6001,600
38,322,440,"Challenger II","UltiMateChampio","#89QQGPPLJ","Miembro",5887,588
39,0,0,"Challenger II","☬╣亞AMIR亞╠☬","#LYRGY8C9Y","Miembro",5860,586
40,48,40,"Challenger II","CrOnoS","#QGYJC92QR","Miembro",5821,582
41,0,0,"Challenger II","a_hs1999","#UJV29V99L","Miembro",5818,174
42,57,120,"Challenger II","ALON","#CRGPVGL0G","Miembro",5502,165
43,0,0,"Challenger I","PARSASINS","#CCVQCGQQ2","Miembro",5444,163
44,122,40,"Challenger I","Sina","#V2RVVQ8U9","Miembro",5263,157
45,0,0,"Challenger I","a normal guy 12","#CVVRY8CP8","Miembro",5208,156
46,80,160,"Challenger I","اسیرتم تومسیرتم","#PRLGPR2JV","Miembro",5205,156
47,0,40,"Challenger I","Arsalan","#RLUR8YYUV","Miembro",5125,153
48,183,400,"Challenger I","卂ㄥ丨尺乇乙ﾑ","#UR88Y2YJV","Miembro",5000,150
49,475,360,"Arena 14","danny_dm","#YQ2ULQPQY","Miembro",4902,147
