"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Royal Champion","GiantRhinoWD","#CQP9VLY8","Colíder",9000,4500
2,0,0,"Champion","Cristhian DS","#U0GQ0VVL","Líder",8298,4149
3,0,0,"Master III","KeViN...G","#8Y90CJ2YG","Colíder",7628,3814
4,0,0,"Master III","the.makabro","#QCP8QVL9","Veterano",7561,3780
5,0,0,"Master III","블랙고구마","#8V2VGRJY2","Colíder",7552,3776
6,0,0,"Master II","Walrus","#JUGQU8RR","Veterano",7246,3623
7,0,10,"Master II","Wladimir","#PLU8CYJLL","Colíder",7159,3579
8,0,0,"Master II","CarlGMZ","#QPLQC9CG","Colíder",7091,3545
9,0,0,"Master II","محمود","#UV8QR2L9U","Veterano",7088,3544
10,0,0,"Challenger III","hueva","#8082GUGQJ","Veterano",6324,3162
11,0,0,"Challenger III","dark spider","#8YGJYYQU2","Veterano",6234,1558
12,0,0,"Challenger III","Criss10","#22YRRLVU8","Colíder",6209,1552
13,0,0,"Challenger III","EDUARDO.P","#8V00LGYUY","Colíder",6189,1547
14,0,0,"Challenger II","The Master C jr","#2V2RY0YL9","Colíder",5882,1470
15,0,0,"Challenger II","Fabrizzio","#22UGYQJJ8","Colíder",5668,1417
16,0,0,"Challenger II","dragon evil","#29VY8RVQC","Colíder",5505,1376
17,0,10,"Challenger I","☆lolopum☆","#Q99GGJQ8","Colíder",5471,1367
18,0,0,"Challenger I","carlos","#2GP002RQ9","Colíder",5456,1364
19,0,0,"Challenger I","KUN HUMBERTO","#9V08J22CV","Colíder",5328,1332
20,0,0,"Challenger I","Luiis","#2VUGQR88G","Colíder",5295,1323
21,0,0,"Challenger I","cercop","#2Q8UVJGQY","Colíder",5269,632
22,0,0,"Challenger I","Brianna","#R20QY0LR9","Colíder",5125,615
23,0,0,"Challenger I","LordJeans","#R9URVYUQ","Colíder",5114,613
24,0,0,"Challenger I","Emy","#RVY22JCQ","Veterano",5112,613
25,0,0,"Arena 9","lizzie","#LGCYYVLUV","Veterano",2788,334
26,0,0,"Arena 9","glizzy:)","#CRP99VRR0","Veterano",2749,329
27,0,0,"Arena 6","liss","#JPL0JPR9J","Veterano",1759,211
28,0,0,"Arena 13","BRYAN.11","#ULPJLGU2C","Miembro",4353,522
