"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","abel","#R202RURJ","Vize-Anführer",8536,4268
2,0,10,"Champion","Traginis","#CJ8P9JPVQ","Mitglied",8232,4116
3,10,0,"Master III","edelstheman","#P9JQ8JQYY","Mitglied",7712,3856
4,0,0,"Master II","Chicken Nugeeet","#8L8888JVY","Ältester",7336,3668
5,0,0,"Master II","Box","#RGLRYJ8U0","Mitglied",7236,3618
6,0,60,"Master II","stormbrewer","#LYY8VJYL","Vize-Anführer",7204,3602
7,20,0,"Master II","TheFuriousFive","#LYPG22YG","Anführer",7158,3579
8,0,0,"Master II","ninjacheesenose","#QPQP9YRPG","Ältester",7156,3578
9,0,0,"Master II","smith","#LPC0RCGUR","Mitglied",7133,3566
10,10,0,"Master II","MegaGavin37","#2UPLQJRL2","Ältester",7064,3532
11,0,0,"Master I","trojan","#LRCP8L8GU","Mitglied",6586,1646
12,0,0,"Master I","NoScope","#9R0V092Y9","Ältester",6537,1634
13,0,0,"Challenger III","iluvmygf","#JC2PQ9RG9","Ältester",6435,1608
14,0,0,"Challenger III","Levi","#2GQRPQ2RC","Ältester",6295,1573
15,0,0,"Challenger III","JINHO","#Y002P209Y","Mitglied",6228,1557
16,0,0,"Challenger III","PaP7ChU7O","#PCJY902R","Vize-Anführer",6157,1539
17,10,0,"Challenger III","Cartíer Vens","#PLVPR2LQC","Mitglied",6150,1537
18,0,0,"Challenger III","Deltaδ Mini","#PPUYR92YY","Mitglied",6055,1513
19,10,0,"Challenger III","God","#VYP02QULL","Mitglied",6000,1500
20,0,0,"Challenger III","julian","#J2PGLGQP2","Mitglied",6000,1500
21,0,0,"Challenger II","ExpiredNoodles4","#8L0UJ0UP","Vize-Anführer",5820,698
22,0,0,"Challenger II","seal chavez","#22Q08J0GY","Mitglied",5814,697
23,0,0,"Challenger II","YuriArceu","#200LQP9PP","Mitglied",5800,696
24,0,0,"Challenger II","alan","#RYJ2Y8GQR","Mitglied",5742,689
25,0,0,"Challenger I","Snowfall","#JQRY99VVL","Mitglied",5333,639
26,0,0,"Challenger I","LIL P","#R2QPYRQY9","Mitglied",5233,627
27,0,0,"Challenger I","Archer","#C0L9L8CVC","Mitglied",5189,622
28,0,0,"Challenger I","LdrHayze","#LV8QR0VQV","Mitglied",5138,616
29,0,0,"Challenger I","ilovemygirlfren","#CQ8CL02LC","Mitglied",5131,615
30,0,0,"Challenger I","DARTH GENTUM","#CPCG0PJVV","Mitglied",5105,612
31,0,0,"Challenger I","Chicken IV","#JCC0LVG0C","Mitglied",5050,505
32,0,0,"Arena 14","Ben","#C9UP8RULU","Mitglied",4813,481
33,0,0,"Arena 13","Jules","#JQCYCCJYR","Mitglied",4579,457
34,0,0,"Arena 13","U_AHOEE","#J9GYCCQLG","Mitglied",4496,449
35,0,0,"Arena 13","HHHH","#RR2RGLQLQ","Mitglied",4318,431
36,10,0,"Arena 13","peeju","#VLG22G0GL","Mitglied",4269,426
37,0,0,"Arena 12","ninjabuttcheese","#LUPY29C89","Mitglied",3889,388
38,0,0,"Arena 11","3kings on AGAME","#JG90Q8PR2","Mitglied",3463,346
39,0,0,"Arena 9","Nick Rich","#ULU99J8GC","Mitglied",2890,289
40,0,0,"Arena 8","Thomas钱袋","#VJQLLGQVP","Mitglied",2570,257
41,0,0,"Arena 7","GameMaster","#C9RGUCL82","Mitglied",2033,60
42,0,0,"Arena 7","RagingReaven","#VL2Q98U02","Mitglied",2030,60
43,0,0,"Arena 6","Tom金色阳光","#UQ8JPCYY0","Mitglied",1948,58
44,0,0,"Arena 6","Levi2","#GJ2J0V0UV","Mitglied",1868,56
45,0,0,"Arena 6","邦邦","#VJQQUJ2CG","Mitglied",1682,50
46,0,0,"Arena 5","Dodobird","#GRC8UJYPL","Mitglied",1517,45
47,0,0,"Arena 3","kinglo24","#VPCUCVY09","Mitglied",690,20
48,0,0,"Arena 2","arsikk2","#UPRRUVQRV","Mitglied",329,9
49,0,0,"Arena 5","instinct:)","#CU8VQ9VUV","Mitglied",1472,44
