"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Pietro","#2RYJJPR8P","Líder",7530,3765
2,0,0,"Challenger II","Pipe Cárdenas","#2UVLVRGPU","Veterano",5753,2876
3,0,0,"Challenger II","darka225","#JCVJCGQJ","Miembro",5679,2839
4,0,0,"Challenger I","——SANTIAGO——","#9V9C0Y9QL","Miembro",5392,2696
5,0,0,"Arena 13","Tokko2000","#C9YPCLCRJ","Miembro",4346,2173
6,0,0,"Arena 13","camilo","#RUU20299U","Miembro",4260,2130
7,0,0,"Arena 12","jhon hd","#28CLYY08Y","Miembro",4082,2041
8,0,0,"Arena 11","Camilou99","#CJLP8VQ9J","Miembro",3400,1700
9,0,0,"Arena 8","oscariux12","#88P9ULUPG","Miembro",2307,1153
10,0,0,"Arena 4","Leidy","#VP8J8P28P","Miembro",1001,500
