"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,20,"Master I","thekingdln33","#CVCYPV8GP","Člen",6759,3379
2,33,0,"Master I","payaxozer","#V2292QPJY","Člen",6528,3264
3,182,80,"Challenger III","⭐GABRIEL2004⭐","#89G0JU902","Člen",6367,3183
4,259,0,"Challenger III","Alfredo","#VYYPP9Q8Y","Leader",6278,3139
5,54,100,"Challenger III","._.","#CJCJJYQ0J","Člen",6204,3102
6,1,0,"Challenger III","Randiel","#J8UV8QUYL","Člen",6148,3074
7,0,0,"Challenger III","The_Killer","#2UC8JJ89G","Člen",6062,3031
8,0,0,"Challenger III","ᴹᴼᴺ┆LUFFY","#U0CLU2YVU","Člen",6003,3001
9,0,357,"Challenger II","『ʟᴘ』PATRICIO","#UYG982R8J","Elder",5694,2847
10,0,0,"Challenger II","el rey sangrien","#ULPG9YVLG","Člen",5562,2781
11,65,220,"Challenger I","Dereck","#UY9YR0CQU","Člen",5247,1311
12,0,0,"Challenger I","OTO❣️D","#U9VPRJ02Q","Člen",5155,1288
13,44,24,"Challenger I","camilo","#VJGQY9ULV","Co-Leader",5098,1274
14,0,198,"Aréna 13","sayajin_Eterno7","#VRJLRR8Q9","Člen",4447,1111
15,0,0,"Aréna 13","byvtv","#VCQ098YGC","Člen",4330,1082
16,0,0,"Aréna 13","berna","#CURYU82JY","Člen",4234,1058
17,226,401,"Aréna 12","osmany","#88RRYV980","Člen",3920,980
18,161,198,"Aréna 12","Scarlata","#U28PYQP8Y","Člen",3830,957
19,90,0,"Aréna 12","Gabriel","#UYPGPRQGV","Elder",3800,950
20,163,120,"Aréna 11","Lucy","#VYG00CL8P","Co-Leader",3610,902
21,22,0,"Aréna 11","ⓋEL(MAESTRO)","#VYYP0L0JJ","Člen",3601,432
22,273,110,"Aréna 11","♤F7 TALENTO♤","#V2VG8LR0G","Elder",3457,414
23,47,0,"Aréna 10","walter","#UGQLGYLQL","Člen",3079,369
24,0,0,"Aréna 10","kart","#90RJCLJQY","Člen",3048,365
25,0,134,"Aréna 9","El Renegado","#200QC8YLR9","Člen",2789,334
26,42,0,"Aréna 9","Ruiz","#V0RJCPPGJ","Člen",2678,321
27,0,0,"Aréna 8","⚡ClͥasͣhͫRoyale","#UL8C2GQUU","Člen",2426,291
28,0,0,"Aréna 8","Dayana","#UGCYU9V2U","Člen",2333,279
29,36,60,"Aréna 8","konozuma","#VLPGQ2R2G","Člen",2321,278
30,24,20,"Aréna 6","Joandri Frances","#VY0RJYRCU","Člen",1761,211
31,0,0,"Aréna 5","wintér bear","#C0JJQ8V2Y","Člen",1540,154
32,0,0,"Aréna 5","T.T","#UY9PGYP2C","Člen",1494,149
33,0,0,"Aréna 5","DiegoPro","#VGLCQJRJ8","Člen",1452,145
34,0,0,"Aréna 5","Jesus","#VQQGC2GLC","Člen",1302,130
35,0,0,"Aréna 3","yyyy","#VGPC9CGYY","Člen",790,79
36,0,0,"Aréna 3","Lean_17","#VGPRVY9J9","Člen",618,61
37,20,10,"Aréna 3","William","#UQGU0J9J2","Člen",605,60
38,10,0,"Aréna 3","Pecados","#UQR0VYCGL","Člen",600,60
39,1,10,"Aréna 2","isaac,caste","#V80PGQP09","Člen",519,51
40,0,0,"Aréna 2","andyj 10","#VGYPQQ9CG","Člen",461,46
41,2,10,"Aréna 2","sayko","#UQGVY2JGL","Člen",385,11
42,0,0,"Aréna 2","la Leyenda","#UG08PRPGJ","Člen",361,10
