"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","DaddyXadi","#Y0RVQ20QY","Aîné",8597,4298
2,58,0,"Champion","scarybus","#Q90R0VLR","Chef adjoint",8300,4150
3,96,40,"Master III","chlamydia","#8PUVJYUU","Aîné",7743,3871
4,152,260,"Master III","Nestor21","#JRCJRU8YC","Aîné",7740,3870
5,90,200,"Master III","Daddymunchkin","#JJRULLRVP","Aîné",7702,3851
6,129,200,"Master III","&lt;c6&gt;Zaddy","#LV8PUVUPP","Chef",7649,3824
7,236,160,"Master III","koi","#Y02CG09Q","Aîné",7616,3808
8,74,80,"Master III","Unknown","#2JVPGV80R","Membre",7564,3782
9,82,240,"Master III","Sa'ad","#2JC8UJ9L8","Aîné",7560,3780
10,112,240,"Master III","ISHFAQ 0-7","#JRGLGGRJ","Aîné",7536,3768
11,75,0,"Master III","The-_-goat23","#2G2UVL8JV","Aîné",7500,1875
12,38,120,"Master II","CartelDeSanta","#P2C000PP","Membre",7335,1833
13,58,0,"Master II","JeezyBreezy","#2JQJQU89","Aîné",7196,1799
14,20,0,"Master II","otokage","#V8UCVVVGL","Aîné",7195,1798
15,186,200,"Master II","Chaosphere","#22RULGY2","Aîné",7162,1790
16,30,0,"Master II","saucey","#PVRQRQUR9","Aîné",7152,1788
17,0,0,"Master II","AJ","#9J9L0L9JV","Aîné",7108,1777
18,106,0,"Master II","jg3","#98C2RJCL0","Aîné",7056,1764
19,78,0,"Master II","gcpackers74","#200G8029L","Aîné",7047,1761
20,114,0,"Master II","Black⚡️Thunder","#8YL2QUPL","Aîné",7000,1750
21,82,200,"Master I","softball17","#YYJ2R0VVG","Aîné",6903,828
22,0,0,"Master I","fernanda","#CVUUULY8V","Membre",6889,826
23,20,0,"Master I","Jerry","#28Y982YJU","Aîné",6701,804
24,310,0,"Master I","Harry Hork","#JR98RRLJJ","Aîné",6682,801
25,0,0,"Master I","$-King Tutt-$","#P9U8L988","Membre",6680,801
26,30,40,"Master I","#Ak#Gamer","#9PCVYR8CL","Membre",6518,782
27,0,0,"Challenger III","stump","#G2P29CCC","Aîné",6320,758
28,46,40,"Challenger III","CrimReaper22","#9U9U9JGQP","Aîné",6283,753
29,34,0,"Challenger III","tank","#29LUYV2PY","Aîné",6239,748
30,18,30,"Challenger III","sterek","#99JGLG92","Membre",6197,743
31,38,160,"Challenger III","Rogue Reaper","#QJQP2QJL","Aîné",6034,603
32,13,0,"Challenger III","daunab","#UJGYJJ8QC","Aîné",6000,600
33,27,120,"Challenger II","bextherex","#G92008Y0V","Aîné",5789,578
34,0,0,"Challenger II","MR darin","#QL20C08JC","Membre",5737,573
35,58,80,"Arène 14","picasso","#C2CYYPQ0Q","Membre",4638,463
