"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","BWᴛᴄANTRIX","#2JL8J9YJ","Membre",7204,3602
2,0,0,"Challenger III","dono10:)","#GU2Y0VQV8","Chef",6443,3221
3,0,0,"Challenger III","fantasma47","#P8U9CLQP8","Membre",6254,3127
4,0,0,"Challenger III","YG. SIRIUS","#R08V0GGY2","Membre",6138,3069
5,0,0,"Challenger III","gamez","#R98GRVYYU","Membre",6124,3062
6,0,0,"Arène 12","Marrito","#U002P8VU0","Membre",3945,1972
7,0,0,"Arène 10","naomi:)","#JP0J9P0PR","Membre",3231,1615
8,0,0,"Arène 9","emi:3","#J2R20QYJJ","Membre",2871,1435
9,0,0,"Arène 8","mention","#CLL0UY900","Membre",2447,1223
10,0,0,"Arène 7","fantasma34","#CU2LCCUVG","Membre",2185,1092
11,0,0,"Arène 1","goku10","#UUCJRRL0L","Membre",0,0
12,0,0,"Arène 1","leonel21","#CVCGGYJ2J","Membre",122,30
13,0,0,"Arène 10","fantasmin","#CCLJYRRC9","Chef adjoint",3103,775
14,0,0,"Arène 3","goku","#UCP2GLQJR","Membre",613,153
