"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","ElP0LONO","#GVL82L28V","Membro",7005,3502
2,0,0,"Master I","@prince_07","#PRJQVPJJ0","Membro",6800,3400
3,0,0,"Challenger III","thiago","#P8YPV099J","Lider",6194,3097
4,0,58,"Challenger III","MALANHEXI","#UQPG2Q99Y","Membro",6115,3057
5,0,0,"Challenger II","LadrãodeRosquin","#809Q9CG0V","Membro",5856,2928
6,0,0,"Challenger II","NUTELLA","#8G90UP9QP","Membro",5771,2885
7,0,0,"Challenger II","MIX","#QL29JVPP9","Membro",5685,2842
8,0,0,"Challenger II","pedro","#989PQQ988","Membro",5560,2780
9,64,8,"Challenger II","ata","#RJYG2JGJ9","Membro",5552,2776
10,52,20,"Challenger II","Seu marido","#2QQP9LQJR","Membro",5527,2763
11,0,0,"Challenger I","SuperClasherBr","#2C0R2LJUJ","Ancião",5422,1355
12,0,0,"Challenger I","Robersvall","#CLC8CVUY8","Membro",5414,1353
13,0,0,"Challenger I","Vanessa28","#UYJRJG8L0","Membro",5334,1333
14,0,0,"Challenger I","abacaxi","#JYC2YGGVC","Ancião",5282,1320
15,0,0,"Challenger I","Tiagozinhon","#29998UVCL","Membro",5185,1296
16,0,0,"Challenger I","vina","#QP0QCGRC9","Membro",5143,1285
17,0,0,"Challenger I","pâncreasvoador","#2Q8UGQY9V","Membro",5108,1277
18,0,30,"Challenger I","Sem Nome","#20092892R9","Membro",5008,1252
19,0,0,"Challenger I","Thefall","#R22GJ22PR","Membro",5000,1250
20,0,0,"Challenger I","NGT_MCLOVIN","#JG8GCJ89C","Membro",5000,1250
21,0,0,"Arena 14","madara suzanoo","#L09CQR9GU","Membro",4776,573
22,0,0,"Arena 14","suaput@favorita","#PJQUU8C98","Membro",4659,559
23,0,0,"Arena 13","kinakiie","#RVV88PGQ8","Membro",4396,527
24,0,0,"Arena 13","DIGÃO","#PLG0CGL29","Membro",4219,506
25,0,0,"Arena 11","sucodemaracuja7","#CPP28Q8RR","Membro",3791,454
26,0,0,"Arena 11","Pedro A","#90L2LPUYR","Membro",3402,408
27,0,0,"Arena 8","jj","#UQCG9G8LQ","Membro",2472,296
28,0,0,"Arena 8","giovanna","#ULUJ98L0C","Membro",2456,294
29,0,0,"Arena 8","Bruno","#U2RYRCQ0V","Membro",2421,290
30,0,0,"Arena 8","TheZouneh","#Q0VQUV0UP","Membro",2421,290
31,0,0,"Arena 8","duka","#ULGLV20P8","Membro",2331,233
32,0,0,"Arena 8","yt858","#UQVCCCJGQ","Membro",2300,230
33,0,0,"Arena 7","Arthur","#C9UQQQJYR","Membro",2138,213
34,0,0,"Arena 6","UchiwhaMadara","#GG2CC8LJJ","Membro",1877,187
35,0,0,"Arena 6","CHABILEU","#CCRYCYL0U","Membro",1797,179
36,0,0,"Arena 6","Vitincarini","#200229YG8C","Membro",1771,177
37,0,0,"Arena 6","Pikachu","#J800RQUPQ","Membro",1745,174
38,20,20,"Arena 5","gabizin","#U9R0QC8R8","Membro",1345,134
39,0,0,"Arena 4","bia","#UL0ULCP9Q","Membro",1152,115
40,0,0,"Arena 4","zoro_sola","#VQ8QY99PR","Membro",1000,100
41,0,0,"Arena 3","cpx coxinha","#UGP2PUU8Y","Membro",980,29
42,0,0,"Arena 3","tico","#VYUQ829LG","Membro",931,27
43,0,0,"Arena 3","luks2019","#UVR9LYL9G","Membro",858,25
44,0,0,"Arena 3","davi emulador","#VJPYC8CYP","Membro",842,25
45,0,0,"Arena 3","Danilo","#VQ2VPULJ9","Membro",783,23
46,0,0,"Arena 3","gdsie","#ULQQ9GLCL","Membro",718,21
47,0,0,"Arena 3","nicolas","#VL0R02C88","Membro",663,19
48,0,0,"Arena 2","renan134792","#VLGGJLG28","Membro",385,11
49,0,0,"Arena 1","Anderson","#ULGY9Q2UP","Membro",88,2
50,0,0,"Arena 1","5quadras","#CGRGQPVJ9","Membro",245,7
