"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","kenwzz","#UL0CYPVPR","成员",6706,3353
2,0,0,"Master I","ᴀᴅʀɪᴀɴ","#JRRV8PLLP","首领",6528,3264
3,0,0,"竞技场 8","Aslan","#C8RRVPG2J","成员",2426,1213
4,0,0,"竞技场 8","ibrahim","#UGPY990QQ","成员",2408,1204
5,0,0,"竞技场 8","mmd._.donald","#GCLJV0RJV","成员",2388,1194
6,0,0,"竞技场 8","ᴀᴅʀɪᴀɴ.².ᴏ","#V0U9VYQV0","副首领",2300,1150
7,0,0,"竞技场 7","fghy","#UL0J8YGG0","成员",2214,1107
8,0,0,"竞技场 7","CLEITINHO DO GR","#VRL2C9PQU","成员",2163,1081
9,0,0,"竞技场 7","khishge","#VVULLUQ2P","成员",2117,1058
10,0,0,"竞技场 6","Uriel","#UL2L9JCUV","成员",1887,943
11,0,0,"竞技场 6","Deathfault","#UL8U8PCC9","成员",1600,400
12,0,0,"竞技场 5","jv","#VU89LG28U","成员",1423,355
13,0,0,"竞技场 4","sukuna","#VJ08PY9YG","成员",1121,280
14,0,0,"竞技场 4","punisher","#V22QLC8QC","成员",1056,264
15,0,0,"竞技场 4","ғᴀʙɪᴀɴ","#UL2GLYY02","长老",1003,250
