"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","rehope","#YG9020Q08","Leader",7165,3582
2,26,20,"Master II","我超爛","#UUL9C2GGV","Member",7164,3582
3,44,26,"Master I","^_^","#U02CRL90R","Elder",6675,3337
4,0,0,"Challenger III","巴黎豹","#PJQVJQ29","Member",6212,3106
5,0,6,"Challenger II","hisocool87","#CCVYPQC9G","Member",5898,2949
6,48,38,"Challenger I","boki","#CUQ9RL22P","Elder",5119,2559
7,0,20,"Arena 12","Duooooo","#UG2G2C9J2","Member",3905,1952
8,22,30,"Arena 9","mooo","#U8GRQ28RG","Member",2630,1315
9,0,0,"Arena 8","好喔","#UJ92YGUPC","Member",2454,1227
10,0,0,"Arena 6","哈哈哈","#V9UQQPG2U","Member",1630,815
11,0,0,"Arena 5","肯去給我","#URJULLLL2","Member",1394,348
12,0,0,"Arena 5","肥貓圓又胖","#YYCYV9PLU","Member",1394,348
13,0,0,"Arena 2","地呱","#VLRQ8RU0Y","Member",435,108
14,0,0,"Arena 14","狂風吠吠","#CQCVC88VV","Member",4630,1157
