"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,42,0,"Royal Champion","Loading........","#8JPYLRJQ","Leader",9000,4500
2,0,0,"Royal Champion","noel","#2082GY0RC","Co-leader",9000,4500
3,0,0,"Champion","Big Dawg","#9GVQVVGQ","Co-leader",8000,4000
4,64,54,"Master II","PEKKA_DESTROYER","#CPJY8V9GY","Elder",7093,3546
5,0,0,"Master I","R3gan","#9UCJRLLR","Member",6632,3316
6,0,0,"Challenger III","Zarttiz","#VGQ8CYVQC","Elder",6134,3067
7,46,81,"Challenger III","minotaur470","#VRY9UYQ8P","Co-leader",6000,3000
8,40,20,"Challenger II","rzz","#VQ20GUPP2","Member",5815,2907
9,20,0,"Challenger II","benjamin","#U8VPYGVLQ","Member",5637,2818
10,0,0,"Challenger I","FAZEJk123","#VQ8VRJQUL","Member",5297,2648
11,0,0,"Challenger I","Derek","#VCVL2C2QU","Member",5288,1322
12,8,40,"Arena 14","mau","#UQC0PYLQQ","Elder",4896,1224
13,0,0,"Arena 14","soulofligt","#GCG0889UV","Member",4685,1171
14,0,0,"Arena 13","Shadownite","#C0UL0LUY9","Elder",4361,1090
15,52,10,"Arena 11","chickens","#UYQ9CGPUL","Elder",3634,908
16,18,10,"Arena 11","zaybeclappin","#VQ8909U9Y","Elder",3612,903
17,0,0,"Arena 10","bobbyboi","#CPYQJCG98","Elder",3307,826
18,0,0,"Arena 10","bcoob","#9QQQ0VJVC","Member",3235,808
19,0,0,"Arena 10","astronomical","#VYQU2R28P","Member",3000,750
20,0,0,"Arena 9","ZaggyBoi","#LRRPRGPRC","Elder",2845,711
21,7,0,"Arena 9","yeet god","#QY02Y0YCG","Member",2815,337
22,6,0,"Arena 9","HaleToWhale","#VJ9PRUCLP","Elder",2651,318
23,12,70,"Arena 8","niko","#V92UJL9UU","Member",2360,283
24,0,0,"Arena 7","jandiel the god","#C8QC2RJJ8","Member",2248,269
25,0,30,"Arena 7","no","#UYC0L0GYU","Member",2234,268
26,0,0,"Arena 7","SPARKY IS GAY","#JC9YC0J2V","Member",2184,262
27,0,0,"Arena 7","RodrigoRr","#ULG892RR8","Member",2183,261
28,0,0,"Arena 7","artthegamer20","#VR2L9CP0V","Elder",2144,257
29,0,0,"Arena 7","Blonthittaa","#VUYCV2PUJ","Member",2092,251
30,0,0,"Arena 7","jake","#CUVRLVYLQ","Member",2079,249
31,0,0,"Arena 6","BIGPAPA0801","#2002QJ0U02","Member",1944,194
32,0,0,"Arena 6","DrowningFish","#UQ98UVV0G","Member",1883,188
33,0,0,"Arena 6","0bobleep0","#UG28VCQ0P","Member",1784,178
34,0,0,"Arena 5","Jacob","#VYJ02LCL8","Member",1538,153
35,0,0,"Arena 5","HaZarD","#UQJL8R8UR","Member",1482,148
36,0,0,"Arena 5","ItsCharlie","#UY88RVJV0","Member",1436,143
37,0,0,"Arena 5","I'mtiredofthis","#VQ88Y0JQJ","Member",1306,130
38,0,0,"Arena 9","pickle bucket","#C99YYRRVU","Member",2778,277
39,0,0,"Arena 8","chris","#U98QLL8VR","Member",2478,247
