"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,152,"Champion","Bryan","#8JU209P0C","Mitglied",8090,4045
2,116,0,"Master III","Alfredo","#Q09J2LLV0","Mitglied",7737,3868
3,0,0,"Master III","Rigo R","#22QQUYQ02","Vize-Anführer",7578,3789
4,0,0,"Master III","DD","#2GPL2Q8Y0","Mitglied",7559,3779
5,136,48,"Master III","Soy darkito","#9G8GG99VY","Vize-Anführer",7530,3765
6,0,40,"Master II","Bryan.GO","#QJYV8JU0L","Vize-Anführer",7207,3603
7,0,0,"Master I","HEIBRY-MARUCHAN","#C22PPYCJG","Mitglied",6662,3331
8,100,80,"Master I","Rammstein","#2L2RVPG9C","Mitglied",6570,3285
9,0,0,"Challenger III","DIEGO①⑨:②⓪","#UJLQGLJ0G","Mitglied",6361,3180
10,44,0,"Challenger III","bryan","#C0RJCCVJQ","Mitglied",6319,3159
11,0,0,"Challenger III","sau:/","#J8P0L9PJR","Vize-Anführer",6267,1566
12,0,0,"Challenger III","Mario ismael","#8JCRCYCV","Mitglied",6005,1501
13,0,0,"Challenger II","ghost raider","#RYV9U22RU","Mitglied",5784,1446
14,0,0,"Challenger II","JuanMa","#J9VJUJRVG","Mitglied",5682,1420
15,44,216,"Challenger II","INOSUKE","#JQPP2L9RC","Mitglied",5631,1407
16,16,0,"Challenger II","MonVal","#80UCYPU2L","Anführer",5589,1397
17,0,0,"Challenger I","JAIRO ESAU","#2GYYRUPP0","Vize-Anführer",5384,1346
18,0,0,"Arena 13","franluke","#UVY99RQVU","Mitglied",4230,1057
19,54,0,"Arena 11","TRENT-A-A","#UQGL0UL0C","Vize-Anführer",3509,877
20,0,0,"Arena 10","Nightmare Sans♡","#U9Q882P89","Mitglied",3111,777
21,0,0,"Arena 8","Bellingham 5","#VLRL2U29P","Vize-Anführer",2369,284
22,0,0,"Arena 6","maitro+503❤️","#GR0VUUJ2J","Vize-Anführer",1852,222
23,0,0,"Arena 6","Aaron","#VUCJ99G9J","Mitglied",1672,200
24,0,0,"Arena 4","ADRI_vrt","#VQ8Q29LPU","Mitglied",1151,138
25,0,0,"Arena 4","Javii ☠️","#U9LJ20VPJ","Mitglied",1045,125
26,0,0,"Arena 13","yefer","#CJ2VVP9JP","Vize-Anführer",4260,511
27,0,0,"Arena 8","Nemo","#UQPRU8L0P","Vize-Anführer",2456,294
