"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,94,40,"Champion","BBebelarmino","#8CGYYP9UC","副首领",8404,4202
2,166,30,"Champion","MarceloMF","#8RVY929VY","首领",8400,4200
3,184,223,"Master II","Junior","#G8GQ9UJGV","成员",7258,3629
4,84,96,"Master II","Sephiroth","#G89RJJ888","副首领",7219,3609
5,0,0,"Master II","Kallangos","#8L8CV2JVR","副首领",7000,3500
6,110,0,"Master I","Pópó galinha","#C9LUPJVY0","成员",6623,3311
7,0,0,"Master I","Timeleez","#J0JJ08G9Q","成员",6575,3287
8,0,0,"Challenger III","diee23","#G8QJLVY08","成员",6055,3027
9,0,0,"Challenger III","Moika","#9RP9J8QRJ","成员",6030,3015
10,55,104,"Challenger II","Evanlyn","#GVPQGJUJ8","副首领",5688,2844
11,0,0,"Challenger I","Charles","#989CRUL0P","副首领",5498,1374
12,106,306,"Challenger I","Tiago","#VG9RL2GYJ","成员",5028,1257
13,0,0,"竞技场 14","Aguia010","#P9UGU9UGP","成员",4968,1242
14,0,0,"竞技场 12","#TOMASAFADO","#RL2RJQ2RP","成员",3882,970
15,0,0,"竞技场 10","cebs","#UL8LPP08C","成员",3318,829
16,0,0,"竞技场 4","Breno kazekage","#U28PQGRR8","长老",1119,279
17,0,0,"竞技场 2","Soso","#QYRQGJQPV","副首领",569,142
18,0,0,"竞技场 5","Yasmin20189","#90YVQGU0R","副首领",1432,358
