"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Master III","Reece","#VCVG9QG9","Elder",7530,3765
2,0,0,"Master II","fefo","#2JJR29UYR","Elder",7259,3629
3,0,0,"Master II","Arianna xd","#RCVC2YQVG","Elder",7184,3592
4,50,0,"Master II","NOVITA","#GU2VCQ20C","Elder",7115,3557
5,0,0,"Master II","⚔️ Chitito ⚔️","#2J8VUL8U0","Elder",7110,3555
6,0,0,"Master II","gy","#GQRGY0GY","Elder",7095,3547
7,0,0,"Master II","RULAS","#Y8RJGPGCR","Elder",7057,3528
8,0,0,"Master II","BJIRON","#P2GQPGYV","Elder",7033,3516
9,154,127,"Master II","Vero :3","#LVU29PYVJ","Leader",7032,3516
10,0,0,"Master II","titan","#YRPY2VL8J","Elder",7030,3515
11,0,0,"Master II","Hdez10","#R2V92R08Y","Elder",7028,1757
12,36,0,"Master II","Elcapi","#JU9GGRJU8","Elder",7000,1750
13,0,0,"Master I","Aniquileitor","#PGUC20LVR","Elder",6884,1721
14,0,0,"Master I","Amir Humza","#V0UGGPP","Elder",6828,1707
15,0,56,"Master I","CARIOCA ⭐⭐⭐","#8VUV0YGR9","Elder",6723,1680
16,54,45,"Master I","Dan","#RGY0UYRCQ","Co-leader",6648,1662
17,0,0,"Master I","NOEND","#2JYLU2G0C","Member",6595,1648
18,0,0,"Challenger III","TOMAHACK68","#8YJ922L9","Elder",6444,1611
19,0,0,"Challenger III","tikinito","#JG9LYQ0V0","Elder",6302,1575
20,26,80,"Challenger III","Teo :p","#980GY8GL","Elder",6293,1573
21,0,0,"Challenger III","jesusgil","#R2VVCC8VU","Elder",6284,754
22,0,0,"Challenger III","Eren Jeager","#RCP0Y98CU","Elder",6227,747
23,0,0,"Challenger III","xuenna","#R2Q0YVCUR","Elder",6182,741
24,64,136,"Challenger III","ردqwerty","#CCCGUGRQY","Elder",6071,728
25,0,0,"Challenger III","❤️ Chitita ❤️","#9LCG2Q92P","Elder",6047,725
26,54,80,"Challenger I","ggmanbeast","#8JC9PPULV","Elder",5449,653
27,91,70,"Challenger I","jdjdnd","#RGGJGYU2U","Elder",5379,645
28,16,66,"Arena 14","Deris","#CVQYVRLC2","Elder",4875,585
29,67,40,"Arena 14","mnimoto","#VU2QQUQLC","Elder",4676,561
30,0,0,"Arena 13","Over4Low","#J9QQRPRQQ","Elder",4419,530
31,0,0,"Arena 10","gerson.ggs","#V0QYQU9CY","Elder",3228,322
