"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,69,0,"Champion","mArCuS;-)","#RGRL2CJ2G","Lid",8259,4129
2,146,160,"Champion","LEO EL KING","#22J22GYGU","Co-leider",8116,4058
3,146,0,"Master III","♥⭐Shiru ⭐♥","#2QJLJJCC9","Leider",7894,3947
4,80,120,"Master III","tumuerte","#UVJP8J92U","Lid",7823,3911
5,0,0,"Master III","EDER✓","#C200LL8Y9","Lid",7770,3885
6,126,140,"Master III","Link 17","#8JPRC8QUR","Lid",7753,3876
7,279,0,"Master III","Salamandra","#89GR9QGLY","Lid",7668,3834
8,194,0,"Master II","furioso","#PV2CCVGRV","Lid",7337,3668
9,126,80,"Master II","Marcel0...XD","#9Y8CVULQR","Lid",7243,3621
10,0,0,"Master II","Asahel","#YURRJ9CVR","Lid",7204,3602
11,154,160,"Master II","carlos16","#P0QJYVJL0","Lid",7182,1795
12,0,0,"Master II","luka85","#CRRUUURUJ","Lid",7124,1781
13,0,0,"Master II","LumièreMort10","#2GVPRL0Q2","Lid",7123,1780
14,216,240,"Master II","Fbn","#82QC00YG8","Lid",7118,1779
15,60,248,"Master I","marcos","#ULLUGGUU0","Lid",6917,1729
16,38,80,"Master I","William","#92PCLPRVV","Lid",6917,1729
17,36,0,"Master I","EDD el 88 dedos","#8QCRRYPUP","Co-leider",6917,1729
18,0,0,"Master I","funniestfrog138","#C2YGYPVPR","Lid",6770,1692
19,0,0,"Master I","goku","#U888PRCUQ","Lid",6754,1688
20,49,60,"Master I","Santi:)","#UVVLCV8JY","Lid",6742,1685
21,28,240,"Master I","Espino_Red","#P8Q820UYV","Lid",6708,804
22,0,40,"Master I","mr.hector♡","#UGP8PVGCU","Lid",6676,801
23,15,0,"Master I","Raúl ⚽","#9YJQJQP8V","Lid",6675,801
24,0,0,"Master I","&lt;C2&gt;HUGO&lt;C4&gt;456","#UPJVC9LV9","Lid",6675,801
25,0,0,"Master I","saickro13","#2QYJLJ29R","Lid",6585,790
26,0,0,"Challenger III","chris","#CLPRCP889","Lid",6388,766
27,168,240,"Challenger III","DARK DEMON","#VQYLP80GP","Lid",6343,761
28,0,0,"Challenger III","Dylan","#UJVCJL0YQ","Lid",6292,755
29,88,0,"Challenger III","mnwar18","#20LGC0JLL","Lid",6285,754
30,0,0,"Challenger III","MaNoLO","#2VLQVV8PQ","Lid",6209,745
31,0,0,"Challenger III","martinc","#RLQP29GGG","Lid",6152,615
32,0,0,"Challenger III","La Tía Macky","#R2V88V8JG","Lid",6148,614
33,30,40,"Challenger III","ËLÌªS11","#UCGJURUGJ","Co-leider",6124,612
34,134,160,"Challenger III","Devy","#UY2VLY000","Lid",6120,612
35,0,80,"Challenger III","Junior","#RVJ9PVR0G","Lid",6108,610
36,24,0,"Challenger III","p*ne","#JGGL80J2P","Lid",6000,600
37,0,0,"Challenger III","junaydraco","#CVUQYQ8UL","Lid",6000,600
38,10,0,"Challenger II","antrax","#PJG0898YV","Lid",5932,593
39,0,0,"Challenger II","Johanbm03","#GLJYRV2L","Lid",5921,592
40,0,0,"Challenger II","Luis0_0","#2L2GVGP9V","Lid",5849,584
41,0,0,"Challenger II","q miras perro:v","#UPYVRVQ8J","Lid",5789,173
42,0,0,"Challenger II","JuanJo","#GGPJP0G00","Lid",5711,171
43,158,180,"Challenger II","™yael™","#LU2Y028Y9","Lid",5689,170
44,0,0,"Challenger II","c117","#RCPUG9PY8","Lid",5686,170
45,0,0,"Challenger II","jonibanoni","#UCCRJVR9J","Lid",5677,170
46,0,0,"Challenger II","tacodepapa2863","#C9GP9GJRV","Lid",5645,169
47,20,0,"Challenger I","chorizo2018","#8GVQJYGYP","Lid",5455,163
48,0,0,"Challenger I","Infiltrado","#UP2PLLGR2","Lid",5382,161
49,74,200,"Challenger I","Lizeth SG","#JGGC0GPJV","Lid",5311,159
50,0,0,"Challenger I","gokudios maximo","#JR9L8C2VP","Lid",5134,154
