"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,32,20,"Grand Champion","❤️奧斯卡❤️","#J98929JCG","عضو",8582,4291
2,38,20,"Champion","SK OFF","#PPCL0LJ89","القائد",8016,4008
3,42,20,"Master II","nicoll","#JCULLGYR8","عضو",7235,3617
4,0,18,"Master II","Catatu","#8GQC0Y0PL","عضو",7216,3608
5,0,30,"Master I","sebas","#YQQ0CV9JP","عضو",6982,3491
6,0,0,"Master I","zoro:)","#GRRQQJ0J9","عضو",6779,3389
7,0,0,"Challenger III","Andro","#GU28QUUVU","عضو",6090,3045
8,0,0,"Challenger II","oliverstib","#GRJY08G8J","عضو",5580,2790
9,0,0,"Challenger II","jdtami","#J9LYPVJGG","عضو",5528,2764
10,0,0,"Challenger II","Jesús","#CVUPYVPGU","عضو",5522,2761
11,0,0,"Challenger I","el capi","#P28Q9P22G","عضو",5193,1298
12,0,4,"Challenger I","Evelyn ★","#CGVPJ2JL8","قائد مساعد",5095,1273
13,0,0,"الساحة 11","EVO・Lynxxツ","#CVPJ8V8VC","عضو",3420,855
14,0,0,"الساحة 3","cpwarden","#VV9RLYQVP","عضو",612,153
