"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,60,10,"Grand Champion","ЧеГевара","#8Q02JRQYR","Ledare",8644,4322
2,30,50,"Master II","knjz Kutuzoff","#2U2RCGVU8","Medledare",7339,3669
3,30,50,"Master II","дядя Фома","#YQUPP8VRQ","Medledare",7087,3543
4,0,0,"Master II","s1emen","#8QL2YYJ8","Elder",7035,3517
5,0,0,"Challenger III","Никита","#QC90LPUGQ","Elder",6178,3089
6,0,0,"Challenger III","king","#2PLPU0PQ8","Medlem",6113,3056
7,0,0,"Challenger III","Doja","#8U8V0UC8G","Elder",6075,3037
8,0,0,"Challenger II","Fes nity2","#8RC92UC2R","Elder",5902,2951
9,0,0,"Challenger II","fes nity","#GUQ82P2J","Medlem",5684,2842
10,0,0,"Challenger II","Егор","#GJYUY2Q0L","Medlem",5670,2835
11,0,0,"Challenger II","SADPIGEONE","#UP2UJG9VY","Elder",5500,1375
12,0,0,"Challenger I","УПАЛ&lt;•&gt;ВСТАЛ","#2VLPLVQGP","Medlem",5373,1343
13,0,0,"Challenger I","161","#P0J0VRVQJ","Elder",5358,1339
14,0,0,"Challenger I","никита","#GRJ0YQ228","Medlem",5303,1325
15,0,0,"Challenger I","LipkiiJoe","#P9LVVG2LU","Elder",5282,1320
16,0,0,"Challenger I","Rednat YT","#G99YCLPGR","Medlem",5273,1318
17,0,0,"Challenger I","Митхун","#PYGJRLV28","Medledare",5273,1318
18,0,0,"Challenger I","легендарный","#L0J0LCU0","Medlem",5221,1305
19,0,0,"Challenger I","『ϟbaͥzzͣeͫKs乂ʰᵃ","#9GQUU0LRL","Medlem",5185,1296
20,0,0,"Challenger I","Бека","#JJ29RCL8U","Medlem",5170,1292
21,0,0,"Challenger I","коляныч (ХХХ)","#829V8VR8G","Medledare",5151,618
22,0,0,"Challenger I","[WOW]KILLER","#982UUCRV9","Elder",5135,616
23,0,0,"Arena 14","Smert","#CUQU0PLQQ","Elder",5123,614
24,20,30,"Challenger I","дима","#RRJ9CGP0Q","Medlem",5034,604
25,0,0,"Challenger I","МИРАТВОРЕЦ","#J2JQJ8LP2","Medlem",5001,600
26,0,0,"Arena 13","c1887j","#CGJQJYYGU","Medlem",4522,542
27,0,0,"Arena 12","FilKa","#9UG9PP0YL","Medlem",3800,456
28,0,0,"Arena 11","fuxth","#CY9YC0J8V","Medlem",3669,440
29,0,0,"Arena 11","Den4ik","#V8VUJPR0P","Medlem",3430,411
30,0,0,"Arena 11","Mem momo","#JYU8P9YUQ","Medlem",3410,409
31,0,0,"Arena 10","Vo1trex","#CJJJVVGRG","Medlem",3000,300
32,0,0,"Arena 8","Прародитель","#Y0892PCCL","Medlem",2368,236
33,0,0,"Arena 7","Руслан Про","#CUQ980J0G","Medlem",2268,226
34,0,0,"Arena 7","марк","#8YVCV9PVY","Medlem",2046,204
35,0,0,"Arena 5","Dertex","#CGP2V0PLV","Medlem",1512,151
36,0,0,"Arena 5","Alex_Chep","#UGRRL8RPV","Medlem",1454,145
37,0,0,"Arena 5","F7","#J22PLQ2J","Medlem",1300,130
38,0,0,"Arena 5","brezhnev","#CVLCCU8JR","Medlem",1300,130
39,0,0,"Arena 6","Emzim","#CUYQ90C9U","Medlem",1600,160
40,0,0,"Arena 13","весёлый Андрей","#QG8VL2P8J","Medlem",4200,420
41,0,0,"Arena 5","про","#CJGJLY900","Medlem",1510,45
42,0,0,"Arena 7","just_dude","#UCLC0RJQY","Medlem",2190,65
43,0,0,"Arena 6","DeeeeS","#CRUQCLRJ9","Medlem",1647,49
44,0,0,"Arena 5","Luchiy1","#CQ8VJ9QJY","Medlem",1348,40
45,0,0,"Arena 6","megaright","#LUJ9YP8PL","Medlem",1600,48
46,0,0,"Arena 6","Зевес","#L0JC0PU00","Medlem",1719,51
47,0,0,"Arena 7","SAMYRAE","#RCRP0L99P","Medlem",2088,62
48,0,0,"Arena 6","specnaz89417","#JV2L0RL0R","Medlem",1700,51
49,0,0,"Arena 7","Artur","#JQYC90YUV","Medlem",2039,61
50,0,0,"Arena 5","Vitek 2910","#CQ88Y02L9","Medlem",1421,42
