"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","karl","#220P0J9CJ","Büyük",7591,3795
2,0,0,"Master III","TRUSTYMEAL","#9LQJ0JP","Lider",7528,3764
3,0,0,"Master II","Al3x","#Q2JLQRV00","Yardımcı lider",7183,3591
4,0,0,"Master II","Dark_TMCI","#LJCLRRQVQ","Büyük",7153,3576
5,0,0,"Master II","ColdCR","#PU2QPY2V","Yardımcı lider",7119,3559
6,0,0,"Master I","inferno legend","#YLG8Y0LU","Yardımcı lider",6789,3394
7,0,0,"Master I","ZEINOUN","#GJ0QVP908","Yardımcı lider",6742,3371
8,0,0,"Master I","Mike","#L9PVJVG2U","Büyük",6534,3267
9,0,0,"Master I","not.hass","#J09VJVV2R","Büyük",6500,3250
10,0,0,"Challenger III","☆tatakaye☆","#Q9JV0PLYL","Yardımcı lider",6467,3233
11,0,0,"Challenger III","Electro Kevin⚡⚡","#98YYU9VU9","Yardımcı lider",6296,1574
12,0,0,"Challenger III","zeidoux","#UPGQUYQ9U","Yardımcı lider",6158,1539
13,0,0,"Challenger II","liquid","#GL0VVVRVG","Büyük",5694,1423
14,0,0,"Challenger II","Andrew","#JGLQQ0P0Q","Büyük",5557,1389
15,0,0,"Challenger I","JulesM","#YU8V98YQ","Yardımcı lider",5285,1321
16,0,0,"Challenger I","peterz","#Y0RLPC2UG","Büyük",5234,1308
17,0,0,"13 Arena","rafiki","#YQV02PPPU","Büyük",4383,1095
18,0,0,"13 Arena","Asmaritis","#PPVVQPP8U","Yardımcı lider",4333,1083
19,0,0,"10 Arena","JT","#QJYC9RPRU","Büyük",3098,774
20,0,0,"10 Arena","antoine_11","#CPG2RLP9L","Büyük",3002,750
