"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Master I","Santino","#VPY9QRRR2","Anführer",6711,3355
2,0,0,"Challenger II","lomi","#JGV9CPL89","Vize-Anführer",5500,2750
3,0,0,"Arena 12","Ilso","#Y8CYUJR9U","Mitglied",3830,1915
4,0,10,"Arena 9","Thymault_643427","#VC22QY99U","Mitglied",2813,1406
5,0,0,"Arena 7","gabi","#U009Y0029","Vize-Anführer",2060,1030
6,0,0,"Arena 6","Clément _","#UR9VPLY9Y","Mitglied",1806,903
7,0,0,"Arena 6","Darkred","#UPR90RCL9","Ältester",1751,875
8,0,0,"Arena 5","danx 7.1","#CV2U8LJU9","Mitglied",1306,653
9,0,0,"Arena 4","lolo le boss","#VQQ2G9PLG","Ältester",1187,593
10,0,0,"Arena 4","clem","#CCYGUYLQ0","Mitglied",1158,579
11,0,0,"Arena 4","naruto","#CVG8VJGCC","Mitglied",1118,279
12,0,0,"Arena 4","santino2","#UL2V0Q989","Mitglied",1000,250
13,0,0,"Arena 3","s_Elite","#UL22V20LJ","Vize-Anführer",832,208
14,0,0,"Arena 2","Clément _","#UY08LUJ2V","Vize-Anführer",376,94
15,0,0,"Arena 2","Lomi 123456789","#VV28GJQCQ","Mitglied",336,84
16,0,0,"Arena 0","lomi 2","#UQ0VJPPCC","Mitglied",0,0
