"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,56,40,"Grand Champion","Lalita","#2VC99YPQP","首领",8859,4429
2,0,0,"Grand Champion","soicapi","#GJ92JPCR","长老",8649,4324
3,20,40,"Master III","Pipa","#UVRRG9Y02","成员",7740,3870
4,0,0,"Master III","miguel","#J9QCJCUGV","成员",7716,3858
5,66,50,"Master III","Jairito1","#98R9GVYG","副首领",7684,3842
6,0,10,"Master III","Damian","#9YR9GYCPU","成员",7532,3766
7,20,40,"Master II","CarmenAlifa","#JQG8YCVU8","成员",7256,3628
8,84,100,"Master II","Josu","#2PPQP2QVL","成员",7166,3583
9,136,80,"Master II","Helena!","#2UGRJUY8J","长老",7116,3558
10,68,60,"Master II","gabsi 4","#2QLYYQGP2","副首领",7055,3527
11,0,0,"Master II","haas","#2UPPCV88J","长老",7030,1757
12,168,120,"Master I","lili","#Y8V8UJVPG","成员",6865,1716
13,20,0,"Master I","elfather","#C8PGQVJV9","成员",6849,1712
14,0,0,"Master I","Guille","#J98GCV9VP","成员",6849,1712
15,43,80,"Master I","gladiador","#VJ8RQJG20","成员",6829,1707
16,0,0,"Master I","Killer_CR__","#CVJCLLCQQ","成员",6779,1694
17,0,0,"Master I","jorge","#2VRU2R2G","成员",6677,1669
18,0,0,"Master I","robert","#Q922JPC","成员",6656,1664
19,64,100,"Master I","El p. amo","#9LR2LLPPL","成员",6637,1659
20,0,0,"Master I","Pos si","#ULGVVP9U2","成员",6632,1658
21,0,0,"Master I","SAHIL_XD","#LGUQJU9GG","成员",6613,793
22,76,80,"Master I","EMERSON","#V2Q0999","成员",6603,792
23,0,0,"Master I","lollll","#8228YQG82","成员",6541,784
24,18,40,"Master I","dybala","#PPPV0CPVC","成员",6500,780
25,0,20,"Challenger III","Ragnar lodbrok","#LQQYPG2UV","成员",6349,761
26,20,80,"Challenger III","Samuel pro","#2RR0LU0L2","成员",6324,758
27,46,80,"Challenger III","Rubén","#P08JRLR2U","成员",6195,743
28,0,0,"Challenger III","Alon_de_pollo","#R2GRYGUQ9","成员",6000,720
29,0,0,"Challenger III","agate","#CCR2C8YRL","成员",6000,720
30,0,0,"Challenger II","dayan","#CJPUCUVYP","成员",5863,703
31,0,0,"Challenger II","Oyun Gemisi","#22PYJL0L0","成员",5688,568
32,0,0,"Challenger II","Edugamer_84","#GRGPR9YGG","成员",5612,561
33,20,40,"Challenger I","oli","#VYQCLG2QL","成员",5200,520
34,108,40,"Challenger I","Jo","#CVYYCVQRG","成员",5168,516
35,0,0,"Challenger I","Toni","#JUJV8CCVJ","成员",5000,500
36,0,0,"竞技场 14","ahmed","#UYYVVVLP0","成员",4673,467
37,0,0,"竞技场 14","Luijy","#JLV0JJ00V","成员",4634,463
38,113,0,"竞技场 13","Varelita","#CQ2UY8V8J","成员",4202,420
39,0,0,"竞技场 13","Combatiente","#U8QJ28Y9L","成员",4200,420
40,10,0,"竞技场 12","adrian","#V0JCPLPLY","成员",4078,407
41,64,120,"竞技场 12","MMM10","#U9CL0CC9Q","成员",3953,118
42,0,0,"竞技场 12","Jesucrist9","#R8QJUGR8C","成员",3830,114
43,0,0,"竞技场 12","snipebeni","#CQL8C28Q9","成员",3819,114
44,0,0,"竞技场 12","el velociraptor","#CJ80V028L","成员",3800,114
45,0,0,"竞技场 10","irisgc_","#2YGJ89Q80","成员",3212,96
46,0,0,"竞技场 9","Rubengoficial","#U9PY8RQ9Q","成员",2812,84
47,0,0,"竞技场 9","Isma3l.2","#JYUPLPUVY","成员",2700,81
48,0,0,"竞技场 8","ÁLVARO888 mg","#R00UYLCR9","成员",2389,71
49,0,0,"竞技场 7","Boldemor","#U82RQ0C2R","成员",2155,64
